"RACE SCHEDULES (Event 75), as at 7:27AM on Tuesday 23rd"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:06,75,Mens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Leigh Judd Law
A,16:10,75,Mens Int double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Leigh Judd Law
B,16:14,75,Mens Int double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Leigh Judd Law
C,16:18,75,Mens Int double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Leigh Judd Law
D,16:22,75,Mens Int double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Leigh Judd Law

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:10,75,Mens Int double sculls,final,B,"",Leigh Judd Law
H,13:14,75,Mens Int double sculls,final,A,"",Leigh Judd Law
