"RACE SCHEDULES (Event 19), as at 5:21PM on Friday 19th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:58,19,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
D,11:02,19,Mens Prem coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
E,11:06,19,Mens Prem coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,08:54,19,Mens Prem coxless pair,final,C,"",Mitre 10 MEGA Cambridge
W,08:58,19,Mens Prem coxless pair,final,B,"",Mitre 10 MEGA Cambridge
X,09:02,19,Mens Prem coxless pair,final,A,"",Mitre 10 MEGA Cambridge
