"RACE SCHEDULES (Event 35), as at 3:20PM on Tuesday 23rd"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:18,35,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
H,13:22,35,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
I,13:26,35,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
J,13:30,35,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:14,35,Girls U17 single,final,B,"",Oarthentic Oars
N,08:18,35,Girls U17 single,final,A,"",Oarthentic Oars
