"RACE SCHEDULES (Event 52), as at 1:56PM on Friday 19th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:30,52,Womens Int single,heat,1,"1,2=FA; 3,4=FB",Laszlo Boats
C,14:34,52,Womens Int single,heat,2,"1,2=FA; 3,4=FB",Laszlo Boats
D,14:38,52,Womens Int single,heat,3,"1,2=FA; 3,4=FB",Laszlo Boats
E,14:42,52,Womens Int single,heat,4,"1,2=FA; 3,4=FB",Laszlo Boats

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:14,52,Womens Int single,final,B,"",Laszlo Boats
F,11:18,52,Womens Int single,final,A,"",Laszlo Boats
