"RACE SCHEDULE (DAY 3/3), as at 3:28AM on Friday 19th"
DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:20,97,Mens single (P),final,A,
B,07:30,3,Womens Int double sculls,final,C,Footloose
C,07:34,3,Womens Int double sculls,final,B,Footloose
D,07:38,3,Womens Int double sculls,final,A,Footloose
E,07:42,4,Mens Nov double sculls,final,B,Goldsmiths Gallery
F,07:46,4,Mens Nov double sculls,final,A,Goldsmiths Gallery
G,07:50,5,Mens Snr coxless pair,final,A,Health 2000 Cambridge
H,07:54,6,Womens Nov double sculls,final,C,Kaz - Design. Brand. Web.
I,07:58,6,Womens Nov double sculls,final,B,Kaz - Design. Brand. Web.
J,08:02,6,Womens Nov double sculls,final,A,Kaz - Design. Brand. Web.
K,08:06,9,Mens Club double sculls,final,A,Leigh Judd Law
L,08:10,11,Womens Club coxless quad sculls,final,A,Waipa District Council
M,08:14,35,Girls U17 single,final,B,Oarthentic Oars
N,08:18,35,Girls U17 single,final,A,Oarthentic Oars
O,08:22,38,Girls U15 coxed octuple,final,A,Mercury
P,08:26,12,Womens Int coxed four,final,A,ONYX CAF&Eacute;
Q,08:30,15,Mens Nov coxed quad sculls,final,B,Z Huntly
R,08:34,15,Mens Nov coxed quad sculls,final,A,Z Huntly
S,08:42,17,Mens Snr single,final,A,Podium Lodge
T,08:46,18,Womens Prem coxless pair,final,B,
U,08:50,18,Womens Prem coxless pair,final,A,
V,08:54,19,Mens Prem coxless pair,final,C,Mitre 10 MEGA Cambridge
W,08:58,19,Mens Prem coxless pair,final,B,Mitre 10 MEGA Cambridge
X,09:02,19,Mens Prem coxless pair,final,A,Mitre 10 MEGA Cambridge
Y,09:06,39,Boys U15 coxed eight,final,A,Mitre 10 MEGA Cambridge
Z,09:10,23,Mens Club coxless pair,final,A,Fresh Choice Supermarket Leamington
A,09:14,25,Womens Club coxed four,final,A,Health 2000 Cambridge
B,09:18,27,Womens Snr single,final,A,Z Huntly
C,09:22,29,Mens Int single,final,B,Shakespeare St Four Square
D,09:26,29,Mens Int single,final,A,Shakespeare St Four Square
D,09:26,32,Womens Nov coxed quad sculls,final,D,
E,09:30,31,Womens Int coxed quad sculls,final,A,Comins Pharmacy
F,09:34,32,Womens Nov coxed quad sculls,final,C,
G,09:38,32,Womens Nov coxed quad sculls,final,B,
H,09:42,32,Womens Nov coxed quad sculls,final,A,
I,09:46,36,Womens Prem single,final,B,The University of Auckland
J,09:50,36,Womens Prem single,final,A,The University of Auckland
K,09:54,37,Mens Prem single,final,D,The University of Waikato
L,09:58,37,Mens Prem single,final,C,The University of Waikato
M,10:02,37,Mens Prem single,final,B,The University of Waikato
N,10:06,37,Mens Prem single,final,A,The University of Waikato
O,10:10,40,Boys U18 coxed four,final,A,The University of Waikato
P,10:14,41,Mens Nov coxed eight,final,A,Aon
Q,10:18,42,Mens Int coxed quad sculls,final,A,
R,10:22,43,Girls U18 coxed four,final,A,The University of Auckland
S,10:26,44,Womens Snr coxless pair,final,A,Rocket Foods
T,10:30,45,Girls U16 coxed quad sculls,final,B,New World Cambridge
U,10:34,45,Girls U16 coxed quad sculls,final,A,New World Cambridge
V,10:38,46,Mens Club coxless quad sculls,final,A,Z Huntly
W,10:42,47,Boys U16 double sculls,final,C,S L Racing
X,10:46,47,Boys U16 double sculls,final,B,S L Racing
Y,10:50,47,Boys U16 double sculls,final,A,S L Racing
Z,10:54,48,Womens Nov coxed eight,final,A,Health 2000 Cambridge
A,10:58,49,Womens Club double sculls,final,B,Podium Lodge
B,11:02,49,Womens Club double sculls,final,A,Podium Lodge
C,11:06,50,Girls U18 single,final,A,Lakeview Lodge
D,11:10,51,Boys U18 single,final,A,Kaz - Design. Brand. Web.
E,11:14,52,Womens Int single,final,B,Laszlo Boats
F,11:18,52,Womens Int single,final,A,Laszlo Boats
G,11:22,53,Girls U15 double sculls,final,B,rowingimages.com
H,11:26,53,Girls U15 double sculls,final,A,rowingimages.com
I,11:34,54,Mens Int coxed eight,final,A,Fresh Choice Supermarket Leamington
J,11:38,55,Womens Snr double sculls,final,A,Health 2000 Cambridge
K,11:42,56,Mens Snr coxless four,final,A,Comins Pharmacy
L,11:46,57,Mens Prem coxless four,final,A,Goldsmiths Gallery
M,11:50,58,Boys U15 coxed quad sculls,final,B,ONYX CAF&Eacute;
N,11:54,58,Boys U15 coxed quad sculls,final,A,ONYX CAF&Eacute;
O,11:58,59,Girls U17 coxed eight,final,A,Shakespeare St Four Square
P,12:02,60,Womens Prem coxless four,final,A,Z Huntly
Q,12:06,61,Boys U17 coxed four,final,A,Leigh Judd Law
R,12:10,62,Mens Nov coxed four,final,A,Mitre 10 MEGA Cambridge
S,12:14,63,Mens Club coxed four,final,A,Podium Lodge
T,12:18,64,Girls U16 coxed four,final,A,ONYX CAF&Eacute;
U,12:22,65,Womens Club coxless pair,final,A,Waipa District Council
V,12:26,66,Womens Nov coxed four,final,B,Shakespeare St Four Square
W,12:30,66,Womens Nov coxed four,final,A,Shakespeare St Four Square
X,12:34,67,Boys U16 coxed eight,final,A,Defence Force Careers
Y,12:38,68,Womens Int coxed eight,final,A,
Z,12:42,69,Girls U18 coxed quad sculls,final,A,The University of Auckland
A,12:46,70,Womens Snr coxless four,final,A,
B,12:50,71,Mens Snr double sculls,final,A,rowingimages.com
C,12:54,72,Boys U18 double sculls,final,A,Comins Pharmacy
D,12:58,73,Girls U15 coxed eight,final,A,Laszlo Boats
E,13:02,74,Mens Prem double sculls,final,B,New World Cambridge
F,13:06,74,Mens Prem double sculls,final,A,New World Cambridge
G,13:10,75,Mens Int double sculls,final,B,Leigh Judd Law
H,13:14,75,Mens Int double sculls,final,A,Leigh Judd Law
I,13:22,76,Womens Prem double sculls,final,A,Waipa District Council
J,13:26,77,Boys U15 coxed four,final,A,Lakeview Lodge
K,13:30,78,Mens Club single,final,A,Footloose
L,13:34,79,Womens Club single,final,A,Defence Force Careers
M,13:38,80,Womens Int coxed octuple,final,A,S L Racing
N,13:42,81,Mens Int coxed octuple,final,A,Fresh Choice Supermarket Leamington
O,13:46,82,Girls U16 double sculls,final,B,Wintech Racing
P,13:50,82,Girls U16 double sculls,final,A,Wintech Racing
Q,13:54,84,Womens Snr coxless quad sculls,final,A,
R,13:58,85,Mens Prem coxless quad sculls,final,A,New World Cambridge
S,14:02,86,Girls U17 double sculls,final,B,Defence Force Careers
T,14:06,86,Girls U17 double sculls,final,A,Defence Force Careers
U,14:10,87,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
V,14:14,88,Mens Snr coxless quad sculls,final,A,Leigh Judd Law
W,14:18,89,Mens Int coxed four,final,A,Lakeview Lodge
X,14:22,90,Mens Club coxed eight,final,A,Comins Pharmacy
Y,14:26,91,Womens Club coxed eight,final,A,Waipa District Council
Z,14:30,92,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
A,14:34,92,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
B,14:38,83,Womens Prem coxless quad sculls,final,A,Oarthentic Oars
C,14:42,94,Mens coxed eight,final,A,Laszlo Boats
D,14:46,95,Girls U18 coxed eight,final,A,New World Cambridge
E,14:51,96,Boys U18 coxed eight,final,B,Mitre 10 MEGA Cambridge
F,14:54,93,Womens coxed eight,final,A,Footloose
F,14:54,96,Boys U18 coxed eight,final,A,Mitre 10 MEGA Cambridge
