"RACE SCHEDULES (Event 86), as at 9:26AM on Saturday 20th"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:50,86,Girls U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Defence Force Careers
L,16:54,86,Girls U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Defence Force Careers
M,16:58,86,Girls U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Defence Force Careers
N,17:02,86,Girls U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Defence Force Careers
O,17:06,86,Girls U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Defence Force Careers

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:02,86,Girls U17 double sculls,final,B,"",Defence Force Careers
T,14:06,86,Girls U17 double sculls,final,A,"",Defence Force Careers
