"RACE SCHEDULES (Event 66), as at 3:31PM on Sunday 21st"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:22,66,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
P,15:26,66,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
Q,15:30,66,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
R,15:34,66,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:26,66,Womens Nov coxed four,final,B,"",Shakespeare St Four Square
W,12:30,66,Womens Nov coxed four,final,A,"",Shakespeare St Four Square
