"RACE SCHEDULES (Event 58), as at 3:52AM on Sunday 14th"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:38,58,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
O,15:42,58,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
P,15:46,58,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
Q,15:54,58,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;
R,15:58,58,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:50,58,Boys U15 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
N,11:54,58,Boys U15 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
