"RACE SCHEDULES (Event 16), as at 7:21AM on Sunday 21st"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:18,16,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
D,11:22,16,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
E,11:26,16,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
F,11:30,16,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:26,16,Girls U16 single,final,B,"",New World Cambridge
V,10:30,16,Girls U16 single,final,A,"",New World Cambridge
