"RACE SCHEDULES (Event 4), as at 7:25PM on Tuesday 23rd"
DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:10,4,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
N,08:14,4,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
O,08:18,4,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
P,08:22,4,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery

DAY 3: Sunday 16th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:42,4,Mens Nov double sculls,final,B,"",Goldsmiths Gallery
F,07:46,4,Mens Nov double sculls,final,A,"",Goldsmiths Gallery
