"RACE SCHEDULES (Event 7), as at 10:12PM on Saturday 20th"
DAY 1: Friday 14th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
I,09:58,7,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
J,10:02,7,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
K,10:06,7,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
L,10:10,7,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 15th December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,08:58,7,Boys U15 double sculls,final,B,""
Z,09:02,7,Boys U15 double sculls,final,A,""
