Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
2,M Int 4+,M,Int,4+,4,Sweep,Y,,
3,W Int 2X,W,Int,2X,2,Scull,N,,
4,M Clb 2X,M,Clb,2X,2,Scull,N,,
5,M Opn 2X,M,Opn,2X,2,Scull,N,,
6,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
7,M Int 8+,M,Int,8+,8,Sweep,Y,,
8,W Int 8+,W,Int,8+,8,Sweep,Y,,
9,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
10,W Clb 2X,W,Clb,2X,2,Scull,N,,
11,W Opn 2X,W,Opn,2X,2,Scull,N,,
12,M Int 2X,M,Int,2X,2,Scull,N,,
13,W Int 4+,W,Int,4+,4,Sweep,Y,,
14,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
