"DRAFT RACE SCHEDULES (DIVISIONS), as at 5:35PM on Thursday 18th"
DAY 1: Sunday 17th October 2021
Race,Time,Event #,Event Type,Round,Division
,11:20,1,Womens coxed eight,division,1
,11:30,2,Mens Int coxed four,division,1
,11:40,3,Womens Int double sculls,division,1
,11:45,3,Womens Int double sculls,division,2
,11:50,3,Womens Int double sculls,division,3
,11:55,3,Womens Int double sculls,division,4
,12:00,4,Mens Club double sculls,division,1
,12:05,4,Mens Club double sculls,division,2
,12:10,5,Mens double sculls,division,1
,12:20,6,Womens coxed four,division,1
,12:25,6,Womens coxed four,division,2
,12:30,7,Mens Int coxed eight,division,1
,12:30,8,Womens Int coxed eight,division,1
,12:50,9,Mens coxed four,division,1
,13:00,10,Womens Club double sculls,division,1
,13:05,10,Womens Club double sculls,division,2
,13:10,10,Womens Club double sculls,division,3
,13:15,10,Womens Club double sculls,division,4
,13:20,11,Womens double sculls,division,1
,13:30,12,Mens Int double sculls,division,1
,13:35,12,Mens Int double sculls,division,2
,13:40,13,Womens Int coxed four,division,1
,13:45,13,Womens Int coxed four,division,2
,13:50,14,Mens coxed eight,division,1
