"RACE SCHEDULES (DIVISIONS), as at 2:42PM on Friday 26th"
DAY 1: Saturday 3rd September 2016
Race,Time,Event #,Event Type,Round,Division
A,09:30,1,Womens masters coxless pair,division,1
B,09:38,2,Mens masters E-K single,division,1
C,09:46,2,Mens masters E-K single,division,2
D,09:54,2,Mens masters E-K single,division,3
E,10:02,3,Womens masters F-K double sculls,division,1
F,10:10,4,Womens masters A-C coxless quad sculls,division,1
G,10:18,4,Womens masters A-C coxless quad sculls,division,2
H,10:26,5,Mens masters four +/-,division,1
I,10:34,6,Mixed masters C-D double sculls,division,1
J,10:42,6,Mixed masters C-D double sculls,division,2
K,10:50,7,Mens masters F-K double sculls,division,1
L,10:58,8,Womens masters E-K single,division,1
M,11:06,9,Mixed masters A-B coxless quad sculls,division,1
N,11:14,10,Mens masters coxless pair,division,1
O,11:22,10,Mens masters coxless pair,division,2
P,11:30,11,Womens masters A-C double sculls,division,1
Q,11:38,11,Womens masters A-C double sculls,division,2
R,11:46,11,Womens masters A-C double sculls,division,3
S,11:54,12,Mixed masters E-F coxless quad sculls,division,1
T,12:02,13,Mens masters A-D single,division,1
U,12:10,13,Mens masters A-D single,division,2
V,12:18,14,Womens masters D-K coxless quad sculls,division,1
W,12:26,15,Mens masters D-K coxless quad sculls,division,1
X,12:34,15,Mens masters D-K coxless quad sculls,division,2
Y,12:42,16,Mixed masters A-B double sculls,division,1
Z,12:50,17,Womens masters four +/-,division,1
A,12:58,18,Mens masters D-E double sculls,division,1
B,13:06,18,Mens masters D-E double sculls,division,2
C,13:14,19,Mixed masters E-K double sculls,division,1
D,13:22,19,Mixed masters E-K double sculls,division,2
E,13:30,20,Womens masters A-D single,division,1
F,13:38,20,Womens masters A-D single,division,2
G,13:46,20,Womens masters A-D single,division,3
H,13:54,20A,Mixed masters coxless four,division,1
I,14:02,21,Mens masters A-C double sculls,division,1
J,14:10,22,Mixed masters C-D coxless quad sculls,division,1
K,14:18,22,Mixed masters C-D coxless quad sculls,division,2
L,14:26,23,Womens masters D-E double sculls,division,1
M,14:34,23,Womens masters D-E double sculls,division,2
N,14:42,24,Mens masters A-D coxless quad sculls,division,1
O,14:50,25,Womens masters coxed eight,division,1
P,15:00,26,Mens masters coxed eight,division,1
Q,15:20,27,Mixed masters coxed eight,division,1
