"RACE SCHEDULES, as at 5:50PM on Friday 28th"
DAY 1: Saturday 6th February 2010
Race,Time,Event #,Event Type,Round,Division
2,06:45,1,Womens single,heat,1
3,06:50,1,Womens single,heat,2
4,07:00,21,Womens Nov coxed quad sculls,heat,1
5,07:05,21,Womens Nov coxed quad sculls,heat,2
6,07:15,10,Girls U17 double sculls,heat,1
7,07:20,10,Girls U17 double sculls,heat,2
8,07:30,6,Mens single,heat,1
9,07:35,6,Mens single,heat,2
10,07:45,16,Womens Nov coxed four,heat,1
11,07:50,16,Womens Nov coxed four,heat,2
12,08:00,15,Womens double sculls,heat,1
13,08:05,15,Womens double sculls,heat,2
14,08:15,22,Boys U17 single,heat,1
15,08:20,22,Boys U17 single,heat,2
16,08:30,33,Womens Nov double sculls,heat,1
17,08:35,33,Womens Nov double sculls,heat,2
18,09:00,1,Womens single,final,A
19,09:10,2,Mens coxless pair,final,A
20,09:15,3,Girls U17 coxed four,final,A
21,09:35,4,Mens Nov coxed eight,final,A
22,09:45,5,Womens coxless pair,final,A
23,10:00,6,Mens single,final,A
24,10:05,7,Boys U17 coxed four,final,A
25,10:30,8,Womens coxless four,final,A
26,10:35,9,Womens coxed four,final,A
27,10:40,10,Girls U17 double sculls,final,A
28,10:45,11,Mens Nov coxed four,final,A
29,11:05,12,Mens coxless four,final,A
30,11:10,13,Mens coxed four,final,A
31,11:20,14,Boys U17 double sculls,final,A
32,11:30,15,Womens double sculls,final,A
33,11:35,16,Womens Nov coxed four,final,A
34,11:50,17,Girls U17 single,final,A
35,12:00,18,Boys U17 coxed eight,final,A
36,12:15,19,Womens coxless quad sculls,final,A
37,12:30,20,Womens coxed quad sculls,final,A
38,12:35,21,Womens Nov coxed quad sculls,final,A
39,12:40,22,Boys U17 single,final,A
40,12:45,23,Mens double sculls,final,A
41,13:00,24,Girls U17 coxed eight,final,A
42,13:15,25,Mens Nov coxed quad sculls,final,A
43,13:30,26,Mens coxless quad sculls,final,A
44,13:35,27,Mens coxed quad sculls,final,A
45,13:45,28,Womens Nov coxed eight,final,A
46,14:00,29,Girls U17 coxed quad sculls,final,A
47,14:15,30,Mens Nov double sculls,final,A
48,14:30,31,Womens coxed eight,final,A
49,14:45,32,Boys U17 coxed quad sculls,final,A
50,15:00,33,Womens Nov double sculls,final,A
51,15:15,34,Mens coxed eight,final,A
