Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
2,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
3,G U18 2X,W,U18 ,2X,2,Scull,N,,
4,G U16 1X,W,U16 ,1X,1,Scull,N,,
5,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
6,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
7,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
8,G U18 2-,W,U18 ,2-,2,Sweep,N,,
9,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
10,G N18 2X,W,U18 Nov,2X,2,Scull,N,,
11,G U17 1X,W,U17 ,1X,1,Scull,N,,
12,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
13,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
14,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
15,G U18 1X,W,U18 ,1X,1,Scull,N,,
16,G U15 2X,W,U15 ,2X,2,Scull,N,,
17,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
18,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,
19,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
20,G U17 2-,W,U17 ,2-,2,Sweep,N,,
21,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
22,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
23,G U17 2X,W,U17 ,2X,2,Scull,N,,
24,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
25,G U16 2X,W,U16 ,2X,2,Scull,N,,
26,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
