"DRAFT RACE SCHEDULES (Event 11), as at 3:17AM on Friday 19th"
DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division
I,08:40,11,Girls U17 single,heat,1
I,08:40,11,Girls U17 single,time trial,1
J,08:45,11,Girls U17 single,heat,2
J,08:45,11,Girls U17 single,time trial,2
K,08:50,11,Girls U17 single,heat,3
K,08:50,11,Girls U17 single,time trial,3
L,08:55,11,Girls U17 single,heat,4
L,08:55,11,Girls U17 single,time trial,4
M,09:00,11,Girls U17 single,heat,5
M,09:00,11,Girls U17 single,time trial,5
