"DRAFT RACE SCHEDULES (Event 1), as at 8:21PM on Saturday 6th"
DAY 1: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Girls U17 coxed four,heat,1,"1,2=FA+2F3;R3-5+F6=BF"
B,08:36,1,Girls U17 coxed four,heat,2,"1,2=FA+2F3;R3-5+F6=BF"
C,08:42,1,Girls U17 coxed four,heat,3,"1,2=FA+2F3;R3-5+F6=BF"

DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,13:40,1,Girls U17 coxed four,division,1,""
B,13:40,1,Girls U17 coxed four,time trial,1,""
C,13:45,1,Girls U17 coxed four,division,2,""
C,13:45,1,Girls U17 coxed four,time trial,2,""
D,13:50,1,Girls U17 coxed four,division,3,""
D,13:50,1,Girls U17 coxed four,time trial,3,""
