"DRAFT RACE SCHEDULES, as at 2:29AM on Tuesday 23rd"
DAY 1: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Girls U17 coxed four,heat,1,"1,2=FA+2F3;R3-5+F6=BF"
B,08:36,1,Girls U17 coxed four,heat,2,"1,2=FA+2F3;R3-5+F6=BF"
C,08:42,1,Girls U17 coxed four,heat,3,"1,2=FA+2F3;R3-5+F6=BF"
D,08:48,2,Girls U15 coxed quad sculls,heat,1,""
E,08:54,2,Girls U15 coxed quad sculls,heat,2,""
F,09:00,2,Girls U15 coxed quad sculls,heat,3,""
G,09:06,2,Girls U15 coxed quad sculls,heat,4,""
H,09:18,3,Girls U18 double sculls,heat,1,""
I,09:24,3,Girls U18 double sculls,heat,2,""
J,09:30,3,Girls U18 double sculls,heat,3,""
K,09:36,3,Girls U18 double sculls,heat,4,""
L,09:42,4,Girls U16 single,heat,1,""
M,09:48,4,Girls U16 single,heat,2,""
N,09:54,4,Girls U16 single,heat,3,""
O,10:00,4,Girls U16 single,heat,4,""
P,10:06,4,Girls U16 single,heat,5,""
Q,10:12,5,Girls N18 coxed eight,heat,1,""
R,10:18,5,Girls N18 coxed eight,heat,2,""
S,10:30,6,Girls U17 coxed quad sculls,heat,1,"1,2=FA+2F3;R3-5+F6=BF"
T,10:36,6,Girls U17 coxed quad sculls,heat,2,"1,2=FA+2F3;R3-5+F6=BF"
U,10:42,6,Girls U17 coxed quad sculls,heat,3,"1,2=FA+2F3;R3-5+F6=BF"
W,11:00,7,Girls U15 coxed four,heat,2,""
W,15:51,16,Girls U15 double sculls,heat,3,""
X,15:52,16,Girls U15 double sculls,heat,4,""
I,16:42,20,Girls U17 coxless pair,heat,3,""
T,17:42,24,Girls N18 coxed four,heat,3,""
A,18:12,25,Girls U16 double sculls,heat,7,""

DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,7,Girls U15 coxed four,heat,1,""
A,08:00,7,Girls U15 coxed four,time trial,1,""
B,08:05,8,Girls U18 coxless pair,heat,1,""
B,08:05,8,Girls U18 coxless pair,time trial,1,""
C,08:10,8,Girls U18 coxless pair,heat,2,""
C,08:10,8,Girls U18 coxless pair,time trial,2,""
D,08:15,9,Girls U16 coxed eight,heat,1,""
D,08:15,9,Girls U16 coxed eight,time trial,1,""
E,08:20,10,Girls N18 double sculls,heat,1,""
E,08:20,10,Girls N18 double sculls,time trial,1,""
F,08:25,10,Girls N18 double sculls,heat,2,""
F,08:25,10,Girls N18 double sculls,time trial,2,""
G,08:30,10,Girls N18 double sculls,heat,3,""
G,08:30,10,Girls N18 double sculls,time trial,3,""
H,08:35,10,Girls N18 double sculls,heat,4,""
H,08:35,10,Girls N18 double sculls,time trial,4,""
I,08:40,11,Girls U17 single,heat,1,""
I,08:40,11,Girls U17 single,time trial,1,""
J,08:45,11,Girls U17 single,heat,2,""
J,08:45,11,Girls U17 single,time trial,2,""
K,08:50,11,Girls U17 single,heat,3,""
K,08:50,11,Girls U17 single,time trial,3,""
L,08:55,11,Girls U17 single,heat,4,""
L,08:55,11,Girls U17 single,time trial,4,""
