"DRAFT RACE SCHEDULES (Event 3), as at 12:41AM on Wednesday 17th"
DAY 1: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division
H,09:18,3,Girls U18 double sculls,heat,1
I,09:24,3,Girls U18 double sculls,heat,2
J,09:30,3,Girls U18 double sculls,heat,3
K,09:36,3,Girls U18 double sculls,heat,4

DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division
I,14:15,3,Girls U18 double sculls,division,1
I,14:15,3,Girls U18 double sculls,time trial,1
J,14:20,3,Girls U18 double sculls,division,2
J,14:20,3,Girls U18 double sculls,time trial,2
K,14:25,3,Girls U18 double sculls,division,3
K,14:25,3,Girls U18 double sculls,time trial,3
L,14:30,3,Girls U18 double sculls,division,4
L,14:30,3,Girls U18 double sculls,time trial,4
