"DRAFT RACE SCHEDULES (Event 6), as at 5:40AM on Wednesday 17th"
DAY 1: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,10:30,6,Girls U17 coxed quad sculls,heat,1,"1,2=FA+2F3;R3-5+F6=BF"
T,10:36,6,Girls U17 coxed quad sculls,heat,2,"1,2=FA+2F3;R3-5+F6=BF"
U,10:42,6,Girls U17 coxed quad sculls,heat,3,"1,2=FA+2F3;R3-5+F6=BF"

DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
S,15:05,6,Girls U17 coxed quad sculls,division,1,""
S,15:05,6,Girls U17 coxed quad sculls,time trial,1,""
T,15:10,6,Girls U17 coxed quad sculls,division,2,""
T,15:10,6,Girls U17 coxed quad sculls,time trial,2,""
U,15:20,6,Girls U17 coxed quad sculls,division,3,""
U,15:20,6,Girls U17 coxed quad sculls,time trial,3,""
