"DRAFT RACE SCHEDULE (DAY 2/2), as at 11:17AM on Thursday 18th"
DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,7,Girls U15 coxed four,heat,1,""
A,08:00,7,Girls U15 coxed four,time trial,1,""
B,08:05,8,Girls U18 coxless pair,heat,1,""
B,08:05,8,Girls U18 coxless pair,time trial,1,""
C,08:10,8,Girls U18 coxless pair,heat,2,""
C,08:10,8,Girls U18 coxless pair,time trial,2,""
D,08:15,9,Girls U16 coxed eight,heat,1,""
D,08:15,9,Girls U16 coxed eight,time trial,1,""
E,08:20,10,Girls N18 double sculls,heat,1,""
E,08:20,10,Girls N18 double sculls,time trial,1,""
F,08:25,10,Girls N18 double sculls,heat,2,""
F,08:25,10,Girls N18 double sculls,time trial,2,""
G,08:30,10,Girls N18 double sculls,heat,3,""
G,08:30,10,Girls N18 double sculls,time trial,3,""
H,08:35,10,Girls N18 double sculls,heat,4,""
H,08:35,10,Girls N18 double sculls,time trial,4,""
I,08:40,11,Girls U17 single,heat,1,""
I,08:40,11,Girls U17 single,time trial,1,""
J,08:45,11,Girls U17 single,heat,2,""
J,08:45,11,Girls U17 single,time trial,2,""
K,08:50,11,Girls U17 single,heat,3,""
K,08:50,11,Girls U17 single,time trial,3,""
L,08:55,11,Girls U17 single,heat,4,""
L,08:55,11,Girls U17 single,time trial,4,""
M,09:00,11,Girls U17 single,heat,5,""
M,09:00,11,Girls U17 single,time trial,5,""
N,09:05,12,Girls U15 coxed octuple,heat,1,""
O,09:10,12,Girls U15 coxed octuple,heat,2,""
P,09:15,13,Girls U18 coxed four,heat,1,""
P,09:15,13,Girls U18 coxed four,time trial,1,""
Q,09:20,14,Girls U16 coxed quad sculls,heat,1,""
Q,09:20,14,Girls U16 coxed quad sculls,time trial,1,""
R,09:25,14,Girls U16 coxed quad sculls,heat,2,""
R,09:25,14,Girls U16 coxed quad sculls,time trial,2,""
S,09:30,14,Girls U16 coxed quad sculls,heat,3,""
S,09:30,14,Girls U16 coxed quad sculls,time trial,3,""
T,09:35,14,Girls U16 coxed quad sculls,heat,4,""
T,09:35,14,Girls U16 coxed quad sculls,time trial,4,""
U,09:40,15,Girls U18 single,heat,1,""
U,09:40,15,Girls U18 single,time trial,1,""
V,09:45,15,Girls U18 single,heat,2,""
V,09:45,15,Girls U18 single,time trial,2,""
W,09:50,15,Girls U18 single,heat,3,""
W,09:50,15,Girls U18 single,time trial,3,""
X,09:55,15,Girls U18 single,heat,4,""
X,09:55,15,Girls U18 single,time trial,4,""
Y,10:05,16,Girls U15 double sculls,heat,1,""
Y,10:05,16,Girls U15 double sculls,time trial,1,""
Z,10:15,16,Girls U15 double sculls,heat,2,""
Z,10:15,16,Girls U15 double sculls,time trial,2,""
A,10:25,17,Girls U17 coxed eight,heat,1,""
A,10:25,17,Girls U17 coxed eight,time trial,1,""
B,10:30,18,Girls N18 coxed quad sculls,heat,1,""
B,10:30,18,Girls N18 coxed quad sculls,time trial,1,""
C,10:35,18,Girls N18 coxed quad sculls,heat,2,""
C,10:35,18,Girls N18 coxed quad sculls,time trial,2,""
D,10:40,18,Girls N18 coxed quad sculls,heat,3,""
D,10:40,18,Girls N18 coxed quad sculls,time trial,3,""
E,10:45,18,Girls N18 coxed quad sculls,heat,4,""
E,10:45,18,Girls N18 coxed quad sculls,time trial,4,""
F,10:50,19,Girls U16 coxed four,heat,1,"1,2=FA+2F3;R3-5+F6=BF"
F,10:50,19,Girls U16 coxed four,time trial,1,""
G,10:55,19,Girls U16 coxed four,heat,2,"1,2=FA+2F3;R3-5+F6=BF"
G,10:55,19,Girls U16 coxed four,time trial,2,""
H,11:00,19,Girls U16 coxed four,heat,3,"1,2=FA+2F3;R3-5+F6=BF"
H,11:00,19,Girls U16 coxed four,time trial,3,""
I,11:10,20,Girls U17 coxless pair,heat,1,""
I,11:10,20,Girls U17 coxless pair,time trial,1,""
J,11:20,20,Girls U17 coxless pair,heat,2,""
J,11:20,20,Girls U17 coxless pair,time trial,2,""
K,11:30,21,Girls U18 coxed quad sculls,heat,1,""
K,11:30,21,Girls U18 coxed quad sculls,time trial,1,""
L,11:35,21,Girls U18 coxed quad sculls,heat,2,""
L,11:35,21,Girls U18 coxed quad sculls,time trial,2,""
M,11:45,22,Girls U15 coxed eight,heat,1,""
M,11:45,22,Girls U15 coxed eight,time trial,1,""
N,11:50,22,Girls U15 coxed eight,heat,2,""
N,11:50,22,Girls U15 coxed eight,time trial,2,""
O,11:55,23,Girls U17 double sculls,heat,1,""
O,11:55,23,Girls U17 double sculls,time trial,1,""
P,12:00,23,Girls U17 double sculls,heat,2,""
P,12:00,23,Girls U17 double sculls,time trial,2,""
Q,12:05,23,Girls U17 double sculls,heat,3,""
Q,12:05,23,Girls U17 double sculls,time trial,3,""
R,12:10,23,Girls U17 double sculls,heat,4,""
R,12:10,23,Girls U17 double sculls,time trial,4,""
S,12:15,24,Girls N18 coxed four,heat,1,""
S,12:15,24,Girls N18 coxed four,time trial,1,""
T,12:20,24,Girls N18 coxed four,heat,2,""
T,12:20,24,Girls N18 coxed four,time trial,2,""
U,12:25,25,Girls U16 double sculls,heat,1,""
U,12:25,25,Girls U16 double sculls,time trial,1,""
V,12:30,25,Girls U16 double sculls,heat,2,""
V,12:30,25,Girls U16 double sculls,time trial,2,""
W,12:35,25,Girls U16 double sculls,heat,3,""
W,12:35,25,Girls U16 double sculls,time trial,3,""
X,12:40,25,Girls U16 double sculls,heat,4,""
X,12:40,25,Girls U16 double sculls,time trial,4,""
Y,12:45,25,Girls U16 double sculls,heat,5,""
Y,12:45,25,Girls U16 double sculls,time trial,5,""
Z,12:50,25,Girls U16 double sculls,heat,6,""
Z,12:50,25,Girls U16 double sculls,time trial,6,""
A,13:00,26,Girls U18 coxed eight,heat,1,""
A,13:00,26,Girls U18 coxed eight,time trial,1,""
B,13:40,1,Girls U17 coxed four,division,1,""
B,13:40,1,Girls U17 coxed four,time trial,1,""
C,13:45,1,Girls U17 coxed four,division,2,""
C,13:45,1,Girls U17 coxed four,time trial,2,""
D,13:50,1,Girls U17 coxed four,division,3,""
D,13:50,1,Girls U17 coxed four,time trial,3,""
E,13:55,2,Girls U15 coxed quad sculls,division,1,""
E,13:55,2,Girls U15 coxed quad sculls,time trial,1,""
F,14:00,2,Girls U15 coxed quad sculls,division,2,""
F,14:00,2,Girls U15 coxed quad sculls,time trial,2,""
G,14:05,2,Girls U15 coxed quad sculls,division,3,""
G,14:05,2,Girls U15 coxed quad sculls,time trial,3,""
H,14:10,2,Girls U15 coxed quad sculls,division,4,""
H,14:10,2,Girls U15 coxed quad sculls,time trial,4,""
I,14:15,3,Girls U18 double sculls,division,1,""
I,14:15,3,Girls U18 double sculls,time trial,1,""
J,14:20,3,Girls U18 double sculls,division,2,""
J,14:20,3,Girls U18 double sculls,time trial,2,""
K,14:25,3,Girls U18 double sculls,division,3,""
K,14:25,3,Girls U18 double sculls,time trial,3,""
L,14:30,3,Girls U18 double sculls,division,4,""
L,14:30,3,Girls U18 double sculls,time trial,4,""
M,14:35,4,Girls U16 single,division,1,""
M,14:35,4,Girls U16 single,time trial,1,""
N,14:40,4,Girls U16 single,division,2,""
N,14:40,4,Girls U16 single,time trial,2,""
O,14:45,4,Girls U16 single,division,3,""
O,14:45,4,Girls U16 single,time trial,3,""
P,14:50,4,Girls U16 single,division,4,""
P,14:50,4,Girls U16 single,time trial,4,""
Q,14:55,5,Girls N18 coxed eight,division,1,""
Q,14:55,5,Girls N18 coxed eight,time trial,1,""
R,15:00,5,Girls N18 coxed eight,division,2,""
R,15:00,5,Girls N18 coxed eight,time trial,2,""
S,15:05,6,Girls U17 coxed quad sculls,division,1,""
S,15:05,6,Girls U17 coxed quad sculls,time trial,1,""
T,15:10,6,Girls U17 coxed quad sculls,division,2,""
T,15:10,6,Girls U17 coxed quad sculls,time trial,2,""
U,15:20,6,Girls U17 coxed quad sculls,division,3,""
U,15:20,6,Girls U17 coxed quad sculls,time trial,3,""
,16:00,12,Girls U15 coxed octuple,division,1,""
,16:00,12,Girls U15 coxed octuple,time trial,1,""
,16:05,12,Girls U15 coxed octuple,division,2,""
,16:05,12,Girls U15 coxed octuple,time trial,2,""
