"DRAFT RACE SCHEDULES (Event 25), as at 5:16AM on Wednesday 17th"
DAY 1: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division
A,18:12,25,Girls U16 double sculls,heat,7

DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division
U,12:25,25,Girls U16 double sculls,heat,1
U,12:25,25,Girls U16 double sculls,time trial,1
V,12:30,25,Girls U16 double sculls,heat,2
V,12:30,25,Girls U16 double sculls,time trial,2
W,12:35,25,Girls U16 double sculls,heat,3
W,12:35,25,Girls U16 double sculls,time trial,3
X,12:40,25,Girls U16 double sculls,heat,4
X,12:40,25,Girls U16 double sculls,time trial,4
Y,12:45,25,Girls U16 double sculls,heat,5
Y,12:45,25,Girls U16 double sculls,time trial,5
Z,12:50,25,Girls U16 double sculls,heat,6
Z,12:50,25,Girls U16 double sculls,time trial,6
