"DRAFT RACE SCHEDULES (Event 4), as at 1:26AM on Saturday 20th"
DAY 1: Sunday 13th March 2022
Race,Time,Event #,Event Type,Round,Division
L,09:42,4,Girls U16 single,heat,1
M,09:48,4,Girls U16 single,heat,2
N,09:54,4,Girls U16 single,heat,3
O,10:00,4,Girls U16 single,heat,4
P,10:06,4,Girls U16 single,heat,5

DAY 2: Monday 14th March 2022
Race,Time,Event #,Event Type,Round,Division
M,14:35,4,Girls U16 single,division,1
M,14:35,4,Girls U16 single,time trial,1
N,14:40,4,Girls U16 single,division,2
N,14:40,4,Girls U16 single,time trial,2
O,14:45,4,Girls U16 single,division,3
O,14:45,4,Girls U16 single,time trial,3
P,14:50,4,Girls U16 single,division,4
P,14:50,4,Girls U16 single,time trial,4
