"DAY SHEETS, as at 5:59AM on Saturday 20th"
DAY 1: Friday 28th January 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
1,12:00,1,B U17* 1X,heat,1,WESC 1,STAC 2,SGEC 1,GISC 2,MERC 3,CAMC 22,HWBC 4,COMC 4,,""
2,12:05,1,B U17* 1X,heat,2,WESC 3,TRGB 1,KICC 3,COMC 3,WLCO 1,HWBC 5,ROTC 1,WHAC 1,,""
3,12:10,1,B U17* 1X,heat,3,TRGB 2,BPCC 1,MERC 1,CAMC 21,HWBC 3,KICC 2,CAMC 1,COMC 2,,""
4,12:15,1,B U17* 1X,heat,4,KICC 4,GISC 1,HWBC 2,TAWC 1,WESC 2,COMC 1,ROTC 2,,,""
5,12:20,1,B U17* 1X,heat,5,HWBC 1,HKIC 1,ROTC 3,PORC 1,BPCC 2,WELC 2,CAMC 23,,,""
6,12:25,1,B U17* 1X,heat,6,MERC 2,AWGC 1,KICC 1,WLCO 3,WELC 1,HWBC 6,HKIC 2,,,""
7,12:30,2,G U17 4+,heat,1,,SKEC 1,DIOC 1,HKIC 1,SGEC 1,ROTC 1,WANC 1,,,""
8,12:35,2,G U17 4+,heat,2,,WTLG 1,WREC 1,WESC 1,HAMC 51,HWBC 1,NSHC 1,,,""
9,12:40,2,G U17 4+,heat,3,,CAMC 21,SPCC 1,HAMC 41,SGEC 2,HAMG 1,WTLG 2,,,""
10,12:45,3,G U15 4X+,heat,1,MERC 2,STAC 1,AWGC 3,COMC 1,EGGS 1,DIOC 1,SGEC 1,TRGG 22,,""
11,12:50,3,G U15 4X+,heat,2,EGGS 2,AWGC 2,CAMC 21,HAMG 2,EGGS 3,ROTC 3,BPCC 1,TRGG 23,,""
12,12:55,3,G U15 4X+,heat,3,DIOC 2,CAMC 32,ROTC 2,,STAC 2,TGSC 2,MERC 1,,,""
13,13:00,3,G U15 4X+,heat,4,HAMG 1,SKEC 1,ROTC 1,AWGC 1,TRGG 21,TGSC 1,CAMC 31,,,""
14,13:05,5,B U18 2-,heat,1,WTLB 2,WANC 4,AKGC 1,WLCO 1,WANC 2,SPCC 1,SKEC 1,HWBC 1,,""
15,13:10,5,B U18 2-,heat,2,WANC 1,HAMC 21,SPCC 2,AKGC 2,WANC 3,WTLB 1,SKEC 2,,,""
16,13:15,7,G U18* 2X,heat,1,SGEC 3,MERC 1,EGGS 2,SPCC 1,CAMC 31,STAC 1,HKIC 1,,,""
17,13:20,7,G U18* 2X,heat,2,NSHC 1,CAMC 21,BPCC 1,EGGS 3,WESC 1,,SGEC 2,,,""
18,13:25,7,G U18* 2X,heat,3,SKEC 1,AWGC 2,EGGS 1,KICC 1,WESC 2,SGEC 1,WANC 1,,,""
19,13:30,7,G U18* 2X,heat,4,,CAMC 22,COMC 1,AWGC 1,WHAC 1,WESC 3,TRGG 21,,,""
20,13:35,9,B U16 4X+,heat,1,KICC 1,SPCC 3,TRGB 1,WHAC 1,SKEC 3,CAMC 22,WESC 3,CAMC 31,,""
21,13:40,9,B U16 4X+,heat,2,AWGC 1,SPCC 1,TRGB 2,SKEC 1,ROTC 1,SPCC 2,COMC 1,HKIC 1,,""
22,13:45,9,B U16 4X+,heat,3,WESC 2,TGSC 1,CAMC 21,WLCO 1,WHAC 2,BPCC 1,SKEC 2,WTLB 2,,""
23,13:50,9,B U16 4X+,heat,4,MERC 1,KICC 2,ROTC 3,WESC 1,GISC 1,COMC 2,WELC 1,ROTC 2,,""
24,13:55,11,B U17 8+,heat,1,,SGEC 1,AKGC 1,SHAK 2,WTLB 1,TGSC 1,,,,""
25,14:00,11,B U17 8+,heat,2,,AKGC 3,WANC 1,SHAK 1,AKGC 2,TRGB 1,,,,""
26,14:05,13,G U17 4X+,heat,1,HAMG 1,AWGC 1,DIOC 1,QMAR 1,GISC 1,BPCC 1,WANC 1,,,""
27,14:10,13,G U17 4X+,heat,2,GISC 2,SGEC 1,TGSC 1,AWGC 2,EGGS 1,WREC 1,HWBC 1,,,""
28,14:15,13,G U17 4X+,heat,3,,HKIC 1,NSHC 1,SGEC 2,STAC 1,BPCC 2,SKEC 1,,,""
29,14:20,16,G U15 4+,heat,1,HAMC 41,WESC 2,MERC 1,SKEC 1,AWGC 2,WTLG 3,TAWC 1,,,""
30,14:25,16,G U15 4+,heat,2,TAWC 2,HAMC 42,WTLG 2,STAC 1,SGEC 3,AWGC 3,HAMG 2,,,""
31,14:30,16,G U15 4+,heat,3,TRGG 21,HAMG 1,EGGS 1,SGEC 2,HAMC 52,DIOC 1,WTLG 1,,,""
32,14:35,16,G U15 4+,heat,4,SGEC 1,AWGC 1,HAMC 51,CAMC 21,WTLG 4,HKIC 1,WESC 1,,,""
33,14:40,19,B U18 4X+,heat,1,,ROTC 1,CAMC 21,TGSC 1,WTLB 1,KICC 1,SGEC 1,,,""
34,14:45,19,B U18 4X+,heat,2,,WESC 2,KICC 2,SGEC 2,AWGC 1,CAMC 31,AKGC 1,,,""
35,14:50,19,B U18 4X+,heat,3,,WANC 1,WLCO 1,,KICC 3,WESC 1,,,,""
36,14:55,22,G U18 2-,heat,1,,SKEC 1,AWGC 2,CAMC 21,SGEC 1,TRGG 21,STAC 1,,,""
37,15:00,22,G U18 2-,heat,2,,HKIC 1,HAMC 51,AWGC 1,BPCC 1,COMC 1,SGEC 2,,,""
38,15:05,23,B U16 4+,heat,1,HKIC 1,AWGC 1,SPCC 3,WTLB 1,SGEC 1,SKEC 1,SHAK 1,,,""
39,15:10,23,B U16 4+,heat,2,SKEC 2,WESC 1,CLIC 1,SPCC 1,WTLB 3,AKGC 1,CAMC 21,SHAK 2,,""
40,15:15,23,B U16 4+,heat,3,WELC 1,CLIC 2,TGSC 1,AKGC 2,SPCC 2,WTLB 2,,WESC 2,,""
41,15:20,26,G U16 8+,heat,1,,TRGG 22,SGEC 1,AWGC 1,WTLG 1,HAMG 1,,,,""
42,15:25,26,G U16 8+,heat,2,,HAMC 51,WESC 1,TRGG 21,DIOC 1,STAC 1,,,,""
43,15:30,27,B U17* 2X,heat,1,,,KICC 3,CAMC 31,COMC 2,SKEC 2,AWGC 2,TGSC 1,,""
44,15:35,27,B U17* 2X,heat,2,WESC 3,AWGC 1,SPCC 2,TGSC 2,GISC 2,SGEC 1,KICC 1,MERC 2,,""
45,15:40,27,B U17* 2X,heat,3,KICC 2,TRGB 1,WESC 1,WTLB 1,ROTC 1,SGEC 2,SKEC 3,HWBC 1,,""
46,15:45,27,B U17* 2X,heat,4,SKEC 1,COMC 1,ROTC 2,CAMC 21,WLCO 1,HWBC 3,TRGB 4,,,""
47,15:50,27,B U17* 2X,heat,5,WESC 2,HWBC 2,WELC 1,BPCC 1,TRGB 3,GISC 1,MERC 1,,,""
48,15:55,30,G U17* 1X,heat,1,SGEC 2,WTLG 1,COMC 2,WHAC 1,HAMG 3,SPCC 1,MERC 1,TGSC 2,,""
49,16:00,30,G U17* 1X,heat,2,CAMC 31,MERC 2,WTLG 2,COMC 1,,GISC 1,STAC 1,MERC 4,,""
50,16:05,30,G U17* 1X,heat,3,EGGS 2,HKIC 1,HAMG 1,,NSHC 1,CAMC 22,TGSC 1,HAMC 41,,""
51,16:10,30,G U17* 1X,heat,4,HKIC 2,CAMC 23,ROTC 1,EGGS 1,TRGG 21,KICC 1,HWBC 2,,,""
52,16:15,30,G U17* 1X,heat,5,CLIC 1,SGEC 1,TRGG 22,,CAMC 21,TGSC 4,,QMAR 1,,""
53,16:20,31,B U15 8+,heat,1,AKGC 1,WESC 1,WTLB 1,SKEC 2,KICC 2,COMC 1,CAMC 21,SHAK 1,,""
54,16:25,31,B U15 8+,heat,2,SKEC 1,TGSC 1,WLCO 1,KICC 1,AKGC 2,AWGC 1,SHAK 2,SPCC 1,,""
55,16:30,32,B U18 4+,heat,1,,WLCO 1,ROTC 1,WESC 1,WTLB 1,AKGC 1,WANC 3,,,""
56,16:35,32,B U18 4+,heat,2,,WANC 1,SPCC 1,SKEC 1,ROTC 2,WANC 2,SGEC 1,,,""
57,16:40,34,G U18 4+,heat,1,SPCC 1,AWGC 2,STAC 1,CAMC 21,SGEC 1,WTLG 1,AWGC 1,HKIC 1,,""
58,16:45,35,G U16 4X+,heat,1,STAC 2,CAMC 22,ROTC 2,MERC 3,QMAR 1,CAMC 31,TRGG 24,EGGS 1,,""
59,16:50,35,G U16 4X+,heat,2,BPCC 1,SGEC 2,TRGG 21,ROTC 1,DIOC 2,CAMC 21,STAC 4,,,""
60,16:55,35,G U16 4X+,heat,3,SGEC 1,TRGG 22,COMC 1,DIOC 3,MERC 1,WHAC 1,HKIC 1,,,""
61,17:00,35,G U16 4X+,heat,4,TGSC 1,ROTC 3,MERC 2,HAMG 1,STAC 1,DIOC 1,TRGG 23,,,""
62,17:05,35,G U16 4X+,heat,5,AWGC 1,HKIC 2,BPCC 2,EGGS 2,GISC 1,ROTC 4,STAC 3,,,""
63,17:10,39,B U16* 2X,heat,1,ROTC 4,BPCC 3,AWGC 1,KICC 2,CAMC 31,TRGB 2,MERC 2,,,""
64,17:15,39,B U16* 2X,heat,2,HKIC 1,TRGB 1,WHAC 1,CAMC 23,TGSC 1,PORC 1,BPCC 1,,,""
65,17:20,39,B U16* 2X,heat,3,HWBC 2,TRGB 4,ROTC 1,SKEC 1,WESC 1,CAMC 21,KICC 1,,,""
66,17:25,39,B U16* 2X,heat,4,,CAMC 32,TGSC 2,WESC 2,AWGC 2,WLCO 1,TRGB 3,,,""
67,17:30,39,B U16* 2X,heat,5,,MERC 1,BPCC 2,WELC 1,CAMC 22,HWBC 1,SGEC 1,,,""
68,17:35,42,G U18* 1X,heat,1,WHAC 2,WANC 1,TRGG 21,STAC 2,CAMC 32,AWGC 2,HKIC 2,,,""
69,17:40,42,G U18* 1X,heat,2,,BPCC 1,CAMC 31,STAC 1,AWGC 3,HKIC 1,WHAC 1,,,""
70,17:45,42,G U18* 1X,heat,3,TAWC 1,CAMC 22,KICC 1,BPCC 2,CAMC 21,,EGGS 1,,,""
71,17:50,42,G U18* 1X,heat,4,,TGSC 1,COMC 1,AWGC 1,STAC 3,CLIC 1,SGEC 1,,,""
72,17:55,44,B U18* 1X,heat,1,WESC 3,SGEC 3,BPCC 2,AKGC 1,WHAC 1,HKIC 1,TGSC 1,HWBC 1,,""
73,18:00,44,B U18* 1X,heat,2,WESC 1,ROTC 1,CAMC 21,SGEC 2,TGSC 2,BPCC 1,WREC 1,,,""
74,18:05,44,B U18* 1X,heat,3,PORC 1,TRGB 1,CAMC 31,WLCO 1,WESC 2,SGEC 1,WREC 2,,,""

DAY 2: Saturday 29th January 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
75,07:30,4,W Clb* 1X,heat,1,,STAC 1,AWGC 1,NSHC 2,HWBC 2,PETC 1,CAMC 1,,,""
76,07:35,4,W Clb* 1X,heat,2,,HAMC 1,HWBC 3,NSHC 1,SGEC 1,HWBC 1,COMC 1,,,""
77,07:40,6,M Prm 2-,heat,1,RPCW 2,RPCA 4,RNZX 5,RPCA 1,RPCA 3,RNZX 3,RPCW 3,RPCW 5,,""
78,07:45,6,M Prm 2-,heat,2,STAC 1,RNZX 4,RPCA 2,RNZX 1,RPCW 1,RPCW 4,RNZX 2,,,""
79,07:50,46,B U15 4X+,heat,1,TGSC 3,SPCC 2,KICC 4,AWGC 1,CAMC 23,COMC 1,WHAC 1,PORC 1,,""
80,07:55,46,B U15 4X+,heat,2,TGSC 1,KICC 3,AWGC 2,CAMC 22,SGEC 1,WESC 1,GISC 1,WANC 1,,""
81,08:00,46,B U15 4X+,heat,3,SKEC 1,KICC 2,COMC 2,WTLB 2,,WLCO 1,CAMC 31,HKIC 1,,""
82,08:05,46,B U15 4X+,heat,4,WTLB 1,WESC 2,KICC 1,COMC 3,SKEC 2,TGSC 2,SPCC 1,CAMC 21,,""
83,08:10,8,M Prm* 1X,heat,1,RPCW 1,RNZX 1,WKOC 1,RPCW 4,RNZX 3,BRUC 1,RPCW 2,,,""
84,08:15,8,M Prm* 1X,heat,2,HAMC 1,RNZX 7,RPCW 5,RNZX 8,WESC 2,RNZX 2,RNZX 4,,,""
85,08:20,8,M Prm* 1X,heat,3,WESC 1,RPCW 3,RNZX 6,WKOC 2,HWBC 1,WELC 1,RNZX 5,,,""
86,08:25,48,G U17 8+,heat,1,WESC 1,HAMC 52,HAMC 51,DIOC 1,CAMC 21,WANC 1,SGEC 1,STAC 1,,""
87,08:30,10,M Clb 8+,heat,1,,,WELC 1,HAMC 21,WKOC 1,AKLC 1,,,,""
88,08:35,12,W Prm* 1X,heat,1,,RNZX 1,RPCW 3,RNZX 5,RPCW 4,RNZX 3,RNZX 7,,,""
89,08:40,12,W Prm* 1X,heat,2,,RPCW 1,,RPCW 5,RNZX 8,RNZX 2,RNZX 6,,,""
90,08:45,12,W Prm* 1X,heat,3,,RNZX 9,RPCA 1,RNZX 4,RPCW 2,RPCA 3,PETC 1,,,""
91,08:50,51,B U17 4+,heat,1,,TGSC 1,AKGC 2,SKEC 2,SHAK 1,CAMC 21,AKGC 3,,,""
92,08:55,51,B U17 4+,heat,2,,SHAK 3,WTLB 1,AKGC 4,HWBC 1,ROTC 1,WANC 1,,,""
93,09:00,51,B U17 4+,heat,3,,SHAK 2,MERC 1,SPCC 1,SKEC 1,AKGC 1,SGEC 1,,,""
94,09:05,14,W Prm 2-,heat,1,,RPCW 1,,,RPCW 2,RPCA 1,,,,""
95,09:10,15,M Clb* 1X,heat,1,HWBC 1,NSHC 2,HAMC 2,CAMC 1,PETC 1,AKLC 3,COMC 1,SGEC 1,,""
96,09:15,15,M Clb* 1X,heat,2,HKIC 2,,TAWC 1,WREC 1,TRGB 1,COMC 3,AKLC 1,EBSC 1,,""
97,09:20,15,M Clb* 1X,heat,3,COMC 2,HKIC 3,COMC 4,HKIC 1,WELC 2,WREC 2,HAMC 1,AKLC 2,,""
98,09:25,17,M Nov* 2X,heat,1,PETC 1,ROTC 4,SGEC 4,AKLC 2,SGEC 1,GISC 1,CAMC 31,,,""
99,09:30,17,M Nov* 2X,heat,2,SGEC 5,ROTC 2,ROTC 1,BPCC 1,WLCO 2,HAMC 1,NSHC 2,,,""
100,09:35,17,M Nov* 2X,heat,3,,PORC 1,SGEC 3,BPCC 2,SPCC 2,ROTC 3,SPCC 1,,,""
101,09:40,17,M Nov* 2X,heat,4,,SGEC 2,HAMC 2,NSHC 1,WKOC 1,TRGB 1,,,,""
102,09:45,18,M Snr* 2X,heat,1,STAC 1,WESC 3,WESC 1,WESC 2,,HWBC 1,WKOC 1,HWBC 2,,""
103,09:50,20,W Clb 4+,heat,1,,WKDS 4,WKDS 1,HAMC 2,AKLC 1,WKDS 2,WELC 1,,,""
104,09:55,20,W Clb 4+,heat,2,,WKDS 3,STAC 1,,NSHC 1,HAMC 1,TAWC 1,,,""
105,10:00,53,G U16 4+,heat,1,HAMG 1,HKIC 2,AWGC 1,WESC 1,TRGG 22,HAMC 51,STAC 1,CAMC 22,,""
106,10:05,53,G U16 4+,heat,2,MERC 1,HAMC 42,WTLG 1,HKIC 1,TRGG 21,CAMC 21,SGEC 2,,,""
107,10:10,53,G U16 4+,heat,3,SGEC 1,TGSC 1,TRGG 23,SPCC 1,DIOC 1,WTLG 2,HAMC 41,,,""
108,10:15,21,W Snr 2-,heat,1,,STAC 1,PETC 1,HAMC 1,WKDS 1,NSHC 1,HWBC 1,,,""
109,10:20,24,M Nov 4+,heat,1,WESC 1,,HKIC 1,ROTC 1,AKGC 1,WLCO 2,TRGB 1,NSHC 1,,""
110,10:25,24,M Nov 4+,heat,2,WELC 1,WLCO 1,WTLB 1,WTLB 2,SGEC 1,TRGB 2,SHAK 1,SGEC 2,,""
111,10:30,24,M Nov 4+,heat,3,WELC 2,HAMC 3,AKGC 2,ROTC 2,HAMC 2,HAMC 21,AKLC 1,PORC 1,,""
112,10:45,25,W Snr* 1X,heat,1,,CAMC 1,HWBC 2,WESC 1,NSHC 2,NSHC 1,HWBC 1,,,""
113,10:50,28,W Clb* 2X,heat,1,AKLC 1,WESC 1,HWBC 1,,HAMC 1,HWBC 4,HAMC 31,,,""
114,10:55,28,W Clb* 2X,heat,2,,AKLC 3,WELC 2,TAWC 1,WKOC 2,WESC 2,HWBC 3,,,""
115,11:00,28,W Clb* 2X,heat,3,,WKOC 1,STAC 1,HWBC 2,STAC 2,WELC 1,PETC 1,,,""
116,11:05,55,B U16 8+,heat,1,,CLIC 1,SKEC 2,AKGC 1,SPCC 2,WTLB 1,KICC 1,,,""
117,11:10,55,B U16 8+,heat,2,,SKEC 1,SHAK 1,SPCC 1,AKGC 2,CAMC 31,,,,""
118,11:15,29,M Snr 2-,heat,1,NSHC 3,HWBC 1,NSHC 4,PETC 1,HWBC 2,STAC 1,WREC 1,,,""
119,11:20,29,M Snr 2-,heat,2,CLIC 1,WESC 2,NSHC 2,NSHC 1,HKIC 1,WESC 1,HAMC 1,,,""
120,11:25,56,G U18 4X+,heat,1,,WANC 1,,SGEC 1,COMC 1,NSHC 1,,,,""
121,11:30,56,G U18 4X+,heat,2,,WHAC 1,ROTC 2,SGEC 2,TGSC 1,GISC 1,,,,""
122,11:35,33,W Nov 4+,heat,1,HAMC 1,WTLG 1,HAMG 1,HWBC 3,STAC 1,WELC 2,,,,""
123,11:40,33,W Nov 4+,heat,2,WESC 1,HAMC 52,WKDS 3,WKDS 4,HAMC 51,KICC 1,HAMC 41,,,""
124,11:45,33,W Nov 4+,heat,3,,DIOC 1,,AWGC 1,CLIC 2,TAWC 1,HWBC 1,,,""
125,11:50,33,W Nov 4+,heat,4,,CLIC 1,HAMC 42,HWBC 2,WKDS 2,WELC 1,HKIC 1,,,""
126,11:55,36,M Prm 4-,heat,1,,RPCW 1,RNZX 1,RNZX 2,RPCA 2,RPCW 2,RPCA 1,,,""
127,12:00,37,W Prm 4-,heat,1,,,RPCW 2,RPCA 1,RPCW 1,NSHC 1,,,,""
128,12:05,73,M Opn* 1X (P),heat,1,,,,CAMC 1,,,,,,""
129,12:05,74,Mx Opn* 2X (P),heat,1,,,,HWBC 1,,,,,,""
130,12:10,58,B U18* 2X,heat,1,KICC 3,WREC 1,SGEC 2,CAMC 21,AKGC 1,GISC 1,,,,""
131,12:15,58,B U18* 2X,heat,2,KICC 1,AWGC 1,WTLB 2,ROTC 2,TGSC 2,WESC 3,SPCC 1,,,""
132,12:20,58,B U18* 2X,heat,3,CAMC 32,WESC 1,WESC 2,WLCO 2,ROTC 1,TGSC 1,CAMC 31,,,""
133,12:20,58,B U18* 2X,heat,4,HWBC 1,,KICC 2,SGEC 1,WTLB 1,TGSC 3,WLCO 1,,,""
134,12:25,38,M Clb 4+,heat,1,HAMC 21,WELC 1,AKLC 2,AKLC 1,HAMC 1,WKOC 1,AKGC 1,WESC 1,,""
135,12:30,40,M Prm* 2X,heat,1,,RNZX 1,RNZX 3,XCOM 1,RPCW 1,RPCW 3,,,,""
136,12:35,40,M Prm* 2X,heat,2,,RNZX 2,HWBC 1,WKOC 1,RPCW 2,,,,,""
137,12:40,41,W Clb 8+,heat,1,,WELC 1,WKDS 2,WELC 2,WKDS 1,HWBC 1,,,,""
138,12:45,43,W Prm* 2X,heat,1,RNZX 2,RNZX 1,,PETC 1,RPCW 3,RNZX 1,RPCW 1,RPCW 2,,""
139,12:50,45,W Snr 4-,heat,1,,STAC 1,NSHC 1,HAMC 1,,AKLC 1,,,,""
140,12:55,47,M Snr 4-,heat,1,HAMC 2,,HWBC 1,NSHC 1,WESC 1,NSHC 2,HAMC 1,,,""
141,13:20,60,G U15 8+,heat,1,SGEC 1,MERC 1,TRGG 21,EGGS 1,WTLG 1,CAMC 31,WESC 1,WTLG 2,,""
142,13:25,60,G U15 8+,heat,2,TGSC 1,DIOC 1,HAMG 1,ROTC 1,TAWC 1,AWGC 1,STAC 1,AWGC 2,,""
143,13:40,61,B U15 4+,heat,1,SHAK 1,SGEC 2,AKGC 1,WESC 1,WTLB 2,PORC 1,AWGC 2,WTLB 1,,""
144,13:45,61,B U15 4+,heat,2,TGSC 1,WLCO 2,TGSC 2,WLCO 1,AKGC 2,SKEC 2,SPCC 1,,,""
145,13:50,61,B U15 4+,heat,3,COMC 1,HKIC 1,HAMC 1,SKEC 1,WANC 1,AWGC 1,SGEC 1,,,""

DAY 3: Sunday 30th January 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
146,07:00,49,W Nov* 2X,heat,1,HAMC 1,HAMG 1,NSHC 1,ROTC 1,TAWC 2,EGGS 2,,SGEC 1,,""
147,07:05,49,W Nov* 2X,heat,2,WKDS 1,,CLIC 3,WESC 2,HWBC 2,KICC 1,,AWGC 1,,""
148,07:10,49,W Nov* 2X,heat,3,TAWC 1,WESC 3,SGEC 3,SGEC 2,KICC 2,CLIC 4,HWBC 1,GISC 1,,""
149,07:15,49,W Nov* 2X,heat,4,WELC 1,STAC 1,KICC 3,WESC 1,CLIC 2,HWBC 3,SPCC 1,,,""
150,07:20,52,M Snr* 1X,heat,1,,TRGB 1,,,WESC 1,AKLC 1,WKOC 2,,,""
151,07:25,52,M Snr* 1X,heat,2,,AKLC 2,WELC 1,WKOC 1,HKIC 1,HWBC 1,NSHC 2,,,""
152,07:30,64,B U17 4X+,heat,1,WANC 1,AWGC 1,WESC 2,KICC 1,CAMC 22,WLCO 1,ROTC 3,ROTC 1,,""
153,07:35,64,B U17 4X+,heat,2,WESC 1,MERC 1,TRGB 2,COMC 1,ROTC 4,ROTC 2,SKEC 1,TGSC 3,,""
154,07:40,64,B U17 4X+,heat,3,SPCC 1,TRGB 1,BPCC 1,KICC 2,SGEC 1,TGSC 1,MERC 2,,,""
155,07:45,64,B U17 4X+,heat,4,CAMC 21,TRGB 3,HWBC 1,WELC 1,WESC 3,TGSC 2,WHAC 1,SGEC 2,,""
156,07:50,62,G U17* 2X,heat,1,TGSC 1,DIOC 2,SGEC 2,COMC 1,GISC 1,SGEC 1,EGGS 1,WANC 1,,""
157,07:55,62,G U17* 2X,heat,2,TAWC 1,HWBC 1,TRGG 21,STAC 1,HAMG 1,WREC 1,QMAR 1,,,""
158,08:00,62,G U17* 2X,heat,3,HAMC 51,SKEC 1,WANC 2,SKEC 2,HAMC 52,SPCC 1,HKIC 1,,,""
159,08:05,62,G U17* 2X,heat,4,DIOC 1,AWGC 1,WREC 2,EGGS 2,,HAMC 42,NSHC 2,,,""
160,08:10,59,W Clb 4X-,heat,1,,STAC 2,STAC 1,WELC 1,PETC 1,HWBC 2,,,,""
161,08:15,59,W Clb 4X-,heat,2,,WESC 1,AKLC 1,NSHC 1,WESC 1,HWBC 1,,,,""
162,08:20,63,M Clb* 2X,heat,1,HWBC 1,NSHC 2,HKIC 1,WELC 2,EBSC 1,CLIC 1,WESC 1,PETC 2,,""
163,08:25,63,M Clb* 2X,heat,2,COMC 1,COMC 2,TAWC 1,WELC 1,HAMC 1,WREC 1,PETC 3,,,""
164,08:30,1,B U17* 1X,final,B,WESC 1,WLCO 1,COMC 1,HWBC 6,CAMC 21,HWBC 1,TRGB 1,KICC 2,,""
165,08:35,1,B U17* 1X,final,A,HWBC 5,BPCC 1,CAMC 22,PORC 1,WHAC 1,HWBC 2,AWGC 1,GISC 2,,""
166,08:40,68,G U16* 2X,heat,1,HKIC 1,QMAR 2,,SGEC 2,TGSC 1,EGGS 1,STAC 1,BPCC 1,,""
167,08:45,68,G U16* 2X,heat,2,CAMC 32,DIOC 1,MERC 1,HKIC 2,QMAR 1,WTLG 1,HAMG 2,CAMC 22,,""
168,08:50,68,G U16* 2X,heat,3,CAMC 23,HWBC 1,EGGS 2,CAMC 21,HKIC 3,,STAC 2,,,""
169,08:55,68,G U16* 2X,heat,4,ROTC 1,BPCC 2,,TGSC 2,TGSC 3,DIOC 2,HAMG 1,,,""
170,09:00,68,G U16* 2X,heat,5,SGEC 1,,STAC 3,SKEC 1,,CAMC 31,WESC 1,,,""
171,09:05,2,G U17 4+,final,A,HAMC 41,NSHC 1,WANC 1,SPCC 1,HAMC 51,CAMC 21,ROTC 1,WTLG 1,,""
172,09:10,3,G U15 4X+,final,B,EGGS 2,COMC 1,ROTC 3,EGGS 1,TGSC 1,MERC 1,HAMG 1,DIOC 2,,""
173,09:15,3,G U15 4X+,final,A,MERC 2,ROTC 1,DIOC 1,TRGG 21,BPCC 1,ROTC 2,CAMC 21,STAC 2,,""
174,09:20,4,W Clb* 1X,final,A,AWGC 1,HWBC 3,NSHC 2,HAMC 1,CAMC 1,NSHC 1,PETC 1,HWBC 1,,""
175,09:25,5,B U18 2-,final,A,SKEC 2,WTLB 2,AKGC 2,HWBC 1,WTLB 1,AKGC 1,HAMC 21,SKEC 1,,""
176,09:30,6,M Prm 2-,final,B,,STAC 1,RPCW 4,RPCW 3,RPCW 1,RPCA 4,RPCW 5,,,""
177,09:35,6,M Prm 2-,final,A,RPCA 2,RNZX 5,RNZX 2,RPCA 1,RNZX 1,RPCA 3,RNZX 4,RPCW 2,,""
178,09:40,7,G U18* 2X,final,B,SGEC 2,EGGS 2,BPCC 1,CAMC 31,TRGG 21,KICC 1,WESC 3,SGEC 1,,""
179,09:45,7,G U18* 2X,final,A,,MERC 1,CAMC 22,STAC 1,CAMC 21,SKEC 1,COMC 1,WESC 1,,""
180,09:50,8,M Prm* 1X,final,B,WKOC 2,HAMC 1,RNZX 7,HWBC 1,BRUC 1,WESC 1,RPCW 1,WESC 2,,""
181,09:55,8,M Prm* 1X,final,A,WKOC 1,RNZX 5,RNZX 2,RNZX 1,RNZX 6,RNZX 4,RNZX 3,RNZX 8,,""
182,10:00,9,B U16 4X+,final,B,TRGB 2,WELC 1,SPCC 1,ROTC 2,TGSC 1,,WTLB 2,CAMC 22,,""
183,10:05,9,B U16 4X+,final,A,WHAC 2,CAMC 31,KICC 2,KICC 1,SKEC 1,CAMC 21,HKIC 1,MERC 1,,""
184,10:10,10,M Clb 8+,final,A,,,WELC 1,AKLC 1,HAMC 21,WKOC 1,,,,""
185,10:15,11,B U17 8+,final,A,WANC 1,AKGC 1,TRGB 1,WTLB 1,SHAK 1,SGEC 1,AKGC 3,TGSC 1,,""
186,10:20,12,W Prm* 1X,final,B,RPCW 4,RPCW 2,RNZX 5,RNZX 9,RNZX 7,PETC 1,RPCW 5,RPCA 3,,""
187,10:25,12,W Prm* 1X,final,A,RPCW 1,RNZX 4,RNZX 2,RNZX 1,RPCA 1,RNZX 3,RNZX 6,RNZX 8,,""
188,10:30,13,G U17 4X+,final,A,WREC 1,EGGS 1,STAC 1,TGSC 1,AWGC 1,SGEC 2,DIOC 1,SGEC 1,,""
189,10:35,14,W Prm 2-,final,A,,,RPCW 1,RPCA 1,RPCW 2,,,,,""
190,10:40,15,M Clb* 1X,final,B,AKLC 2,HAMC 2,CAMC 1,HKIC 1,TRGB 1,WREC 2,COMC 3,NSHC 2,,""
191,10:45,15,M Clb* 1X,final,A,COMC 1,PETC 1,WREC 1,WELC 2,HWBC 1,HKIC 3,HKIC 2,TAWC 1,,""
192,10:50,16,G U15 4+,final,B,CAMC 21,SGEC 2,HAMC 51,DIOC 1,TAWC 2,HAMC 41,STAC 1,WESC 2,,""
193,10:55,16,G U15 4+,final,A,WESC 1,WTLG 2,WTLG 1,MERC 1,SGEC 3,WTLG 4,WTLG 3,HAMC 52,,""
194,11:00,17,M Nov* 2X,final,B,SGEC 4,WKOC 1,SGEC 1,SGEC 2,SPCC 2,NSHC 2,ROTC 3,SGEC 5,,""
