"DRAFT RACE SCHEDULES, as at 4:42AM on Sunday 30th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Boys U17 single,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
B,08:36,1,Boys U17 single,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
C,08:42,1,Boys U17 single,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
D,08:48,1,Boys U17 single,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
E,08:54,1,Boys U17 single,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
F,09:00,1,Boys U17 single,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
G,09:06,1,Boys U17 single,heat,7,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
H,09:12,2,Boys U15 double sculls,heat,1,"1,2=FA+2F3;R3-5+F6=FB"
I,09:18,2,Boys U15 double sculls,heat,2,"1,2=FA+2F3;R3-5+F6=FB"
J,09:24,2,Boys U15 double sculls,heat,3,"1,2=FA+2F3;R3-5+F6=FB"
K,09:30,3,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim"
L,09:36,3,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim"
M,09:42,4,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
N,09:48,4,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
O,09:54,4,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
P,10:00,4,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
Q,10:06,5,Boys N18 double sculls,heat,1,"1,2=FA+2F3;R3-5+F6=FB"
R,10:12,5,Boys N18 double sculls,heat,2,"1,2=FA+2F3;R3-5+F6=FB"
S,10:18,5,Boys N18 double sculls,heat,3,"1,2=FA+2F3;R3-5+F6=FB"
T,10:30,6,Boys U17 coxed eight,heat,1,"All=F"
U,10:42,7,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim"
V,10:48,7,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim"
W,10:54,8,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim"
X,11:00,8,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim"
Y,11:12,9,Boys U16 coxed four,heat,1,"1,2=FA+2F3;R3-5+F6=FB"
Z,11:18,9,Boys U16 coxed four,heat,2,"1,2=FA+2F3;R3-5+F6=FB"
A,11:24,9,Boys U16 coxed four,heat,3,"1,2=FA+2F3;R3-5+F6=FB"
B,11:36,10,Boys N18 coxed eight,heat,1,"All=F"
C,11:42,11,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB"
D,11:48,11,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB"
E,11:54,11,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB"
F,12:00,11,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB"
G,12:06,11,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB"
H,12:12,12,Boys U15 coxed eight,heat,1,"All=F"
I,12:18,13,Boys U18 coxed four,heat,1,"1-3=F + 2 Next Fastest"
J,12:24,13,Boys U18 coxed four,heat,2,"1-3=F + 2 Next Fastest"
K,12:30,14,Boys U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB"
L,12:36,14,Boys U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB"
M,12:42,14,Boys U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB"
N,12:48,14,Boys U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB"
O,12:54,14,Boys U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB"
P,13:00,14,Boys U16 double sculls,heat,6,"1=FA + 3F2; R2,3+F4=FB"
Q,13:06,15,Boys U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB"
R,13:12,15,Boys U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB"
S,13:18,15,Boys U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB"
T,13:24,15,Boys U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB"
U,13:30,15,Boys U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB"
V,13:36,15,Boys U18 single,heat,6,"1=FA + 3F2; R2,3+F4=FB"
W,13:42,16,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
X,13:48,16,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
Y,13:54,16,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
Z,14:00,16,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
A,14:06,17,Boys U17 coxed four,heat,1,"1-3=F + 2 Next Fastest"
B,14:12,17,Boys U17 coxed four,heat,2,"1-3=F + 2 Next Fastest"
C,14:24,18,Boys N18 coxed four,heat,1,"All=F"
D,14:30,19,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim"
D,14:30,19,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim"
F,14:42,20,Boys U17 coxless pair,heat,1,"All=F"
G,14:48,20,Boys U17 coxless pair,heat,2,"All=F"
H,14:54,21,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,15:00,21,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,15:06,21,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,15:12,21,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,15:18,21,Boys U18 double sculls,heat,5,"1,2=FA; 3,4=FB"
M,15:24,22,Boys U15 coxed four,heat,1,"All=F"
N,15:30,23,Boys U17 coxed quad sculls,heat,1,"1,2=FA+2F3;R3-5+F6=FB"
O,15:36,23,Boys U17 coxed quad sculls,heat,2,"1,2=FA+2F3;R3-5+F6=FB"
P,15:42,23,Boys U17 coxed quad sculls,heat,3,"1,2=FA+2F3;R3-5+F6=FB"
Q,15:48,24,Boys N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
R,15:54,24,Boys N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
S,16:00,24,Boys N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
T,16:06,24,Boys N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
U,16:12,25,Boys U16 single,heat,1,"1=FA + 3F2; R2,3+F4=FB"
V,16:18,25,Boys U16 single,heat,2,"1=FA + 3F2; R2,3+F4=FB"
W,16:24,25,Boys U16 single,heat,3,"1=FA + 3F2; R2,3+F4=FB"
X,16:30,25,Boys U16 single,heat,4,"1=FA + 3F2; R2,3+F4=FB"
Y,16:36,25,Boys U16 single,heat,5,"1=FA + 3F2; R2,3+F4=FB"
Z,16:42,26,Boys U18 coxed eight,heat,1,"All=F"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:05,1,Boys U17 single,final,D,""
B,08:10,1,Boys U17 single,final,C,""
C,08:15,1,Boys U17 single,final,B,""
D,08:20,1,Boys U17 single,final,A,""
E,08:30,2,Boys U15 double sculls,final,B,""
F,08:40,2,Boys U15 double sculls,final,A,""
G,09:00,3,Boys U18 coxless pair,final,A,""
H,09:10,4,Boys U16 coxed quad sculls,final,B,""
I,09:20,4,Boys U16 coxed quad sculls,final,A,""
J,09:30,5,Boys N18 double sculls,final,B,""
K,09:40,5,Boys N18 double sculls,final,A,""
L,10:00,6,Boys U17 coxed eight,final,A,""
M,10:20,7,Boys U15 coxed octuple,final,A,""
N,10:40,8,Boys U18 coxed quad sculls,final,A,""
O,10:50,9,Boys U16 coxed four,final,B,""
P,11:00,9,Boys U16 coxed four,final,A,""
Q,11:20,10,Boys N18 coxed eight,final,A,""
R,11:30,11,Boys U17 double sculls,final,B,""
S,11:40,11,Boys U17 double sculls,final,A,""
T,12:00,12,Boys U15 coxed eight,final,A,""
U,12:20,13,Boys U18 coxed four,final,A,""
V,12:30,14,Boys U16 double sculls,final,C,""
W,12:35,14,Boys U16 double sculls,final,B,""
X,12:40,14,Boys U16 double sculls,final,A,""
Y,12:50,15,Boys U18 single,final,C,""
Z,12:55,15,Boys U18 single,final,B,""
A,13:00,15,Boys U18 single,final,A,""
B,13:10,16,Boys U15 coxed quad sculls,final,B,""
C,13:20,16,Boys U15 coxed quad sculls,final,A,""
D,13:40,17,Boys U17 coxed four,final,A,""
E,14:00,18,Boys N18 coxed four,final,A,""
F,14:20,19,Boys U16 coxed eight,final,A,""
G,14:40,20,Boys U17 coxless pair,final,A,""
H,14:50,21,Boys U18 double sculls,final,B,""
I,15:00,21,Boys U18 double sculls,final,A,""
J,15:20,22,Boys U15 coxed four,final,A,""
K,15:30,23,Boys U17 coxed quad sculls,final,B,""
L,15:40,23,Boys U17 coxed quad sculls,final,A,""
M,15:50,24,Boys N18 coxed quad sculls,final,B,""
N,16:00,24,Boys N18 coxed quad sculls,final,A,""
O,16:10,25,Boys U16 single,final,B,""
P,16:20,25,Boys U16 single,final,A,""
Q,16:40,26,Boys U18 coxed eight,final,A,""
