Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,
2,B U15 2X,M,U15 ,2X,2,Scull,N,,
3,B U18 2-,M,U18 ,2-,2,Sweep,N,,
4,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
5,B N18 2X,M,U18 Nov,2X,2,Scull,N,,
6,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
7,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
8,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
9,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
10,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,
11,B U17 2X,M,U17 ,2X,2,Scull,N,,
12,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
13,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
14,B U16 2X,M,U16 ,2X,2,Scull,N,,
15,B U18 1X,M,U18 ,1X,1,Scull,N,,
16,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
17,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
18,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
19,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
20,B U17 2-,M,U17 ,2-,2,Sweep,N,,
21,B U18 2X,M,U18 ,2X,2,Scull,N,,
22,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
23,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
24,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,
25,B U16 1X,M,U16 ,1X,1,Scull,N,,
26,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
