"DRAFT RACE SCHEDULES (Event 15), as at 1:33AM on Thursday 18th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:06,15,Boys U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB"
R,13:12,15,Boys U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB"
S,13:18,15,Boys U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB"
T,13:24,15,Boys U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB"
U,13:30,15,Boys U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB"
V,13:36,15,Boys U18 single,heat,6,"1=FA + 3F2; R2,3+F4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
Y,12:50,15,Boys U18 single,final,C,""
Z,12:55,15,Boys U18 single,final,B,""
A,13:00,15,Boys U18 single,final,A,""
