"DRAFT RACE SCHEDULES (Event 21), as at 11:21AM on Sunday 30th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:54,21,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,15:00,21,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,15:06,21,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,15:12,21,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,15:18,21,Boys U18 double sculls,heat,5,"1,2=FA; 3,4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:50,21,Boys U18 double sculls,final,B,""
I,15:00,21,Boys U18 double sculls,final,A,""
