"DRAFT RACE SCHEDULES (Event 4), as at 6:10AM on Thursday 18th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
M,09:42,4,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
N,09:48,4,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
O,09:54,4,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
P,10:00,4,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:10,4,Boys U16 coxed quad sculls,final,B,""
I,09:20,4,Boys U16 coxed quad sculls,final,A,""
