"DRAFT RACE SCHEDULES (Event 16), as at 10:54AM on Thursday 11th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:42,16,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
X,13:48,16,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
Y,13:54,16,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
Z,14:00,16,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
B,13:10,16,Boys U15 coxed quad sculls,final,B,""
C,13:20,16,Boys U15 coxed quad sculls,final,A,""
