"DRAFT RACE SCHEDULES (Event 1), as at 10:02PM on Wednesday 17th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Boys U17 single,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
B,08:36,1,Boys U17 single,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
C,08:42,1,Boys U17 single,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
D,08:48,1,Boys U17 single,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
E,08:54,1,Boys U17 single,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
F,09:00,1,Boys U17 single,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
G,09:06,1,Boys U17 single,heat,7,"1+2F2=FA; R2+4F3=FB; R3,4=FC"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:05,1,Boys U17 single,final,D,""
B,08:10,1,Boys U17 single,final,C,""
C,08:15,1,Boys U17 single,final,B,""
D,08:20,1,Boys U17 single,final,A,""
