"DRAFT RACE SCHEDULES (Event 25), as at 8:47PM on Thursday 4th"
DAY 1: Friday 11th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
U,16:12,25,Boys U16 single,heat,1,"1=FA + 3F2; R2,3+F4=FB"
V,16:18,25,Boys U16 single,heat,2,"1=FA + 3F2; R2,3+F4=FB"
W,16:24,25,Boys U16 single,heat,3,"1=FA + 3F2; R2,3+F4=FB"
X,16:30,25,Boys U16 single,heat,4,"1=FA + 3F2; R2,3+F4=FB"
Y,16:36,25,Boys U16 single,heat,5,"1=FA + 3F2; R2,3+F4=FB"

DAY 2: Saturday 12th March 2022
Race,Time,Event #,Event Type,Round,Division,Progression
O,16:10,25,Boys U16 single,final,B,""
P,16:20,25,Boys U16 single,final,A,""
