"RACE SCHEDULES (Event 22), as at 4:27AM on Thursday 11th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:52,22,Girls N18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie
L,13:56,22,Girls N18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie
M,14:00,22,Girls N18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie
N,14:04,22,Girls N18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie
O,14:08,22,Girls N18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie
P,14:12,22,Girls N18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie
Q,14:16,22,Girls N18 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",GPO Bar and Brasserie

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:27,22,Girls N18 double sculls,repechage,1,"1-4=Q; Rest=Elim",GPO Bar and Brasserie
U,15:31,22,Girls N18 double sculls,repechage,2,"1-4=Q; Rest=Elim",GPO Bar and Brasserie

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:42,22,Girls N18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",GPO Bar and Brasserie
S,15:46,22,Girls N18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",GPO Bar and Brasserie
T,15:50,22,Girls N18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",GPO Bar and Brasserie
U,15:54,22,Girls N18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",GPO Bar and Brasserie

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:46,22,Girls N18 double sculls,final,D,"",GPO Bar and Brasserie
D,11:50,22,Girls N18 double sculls,final,C,"",GPO Bar and Brasserie
E,11:54,22,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",GPO Bar and Brasserie
F,11:58,22,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",GPO Bar and Brasserie

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:25,22,Girls N18 double sculls,final,B,"",GPO Bar and Brasserie
P,15:30,22,Girls N18 double sculls,final,A,"",GPO Bar and Brasserie
