"RACE SCHEDULES (Event 13), as at 4:24PM on Thursday 4th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:40,13,Girls U15 coxed four,heat,1,"1=S; Last Elim; Rest=R",Shakespeare St Four Square
E,11:44,13,Girls U15 coxed four,heat,2,"1=S; Last Elim; Rest=R",Shakespeare St Four Square
F,11:48,13,Girls U15 coxed four,heat,3,"1=S; Last Elim; Rest=R",Shakespeare St Four Square
G,11:52,13,Girls U15 coxed four,heat,4,"1=S; Last Elim; Rest=R",Shakespeare St Four Square

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:35,13,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Shakespeare St Four Square
H,14:39,13,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Shakespeare St Four Square
I,14:43,13,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Shakespeare St Four Square

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:16,13,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Shakespeare St Four Square
J,10:20,13,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Shakespeare St Four Square

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:25,13,Girls U15 coxed four,final,B,"",Shakespeare St Four Square
Y,12:30,13,Girls U15 coxed four,final,A,"",Shakespeare St Four Square
