"RACE SCHEDULES (Event 35), as at 12:56PM on Wednesday 10th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,35,Girls U16 coxed four,heat,1,"1,2=FA; Rest=R",Grumpy's Sign Shop
J,08:36,35,Girls U16 coxed four,heat,2,"1,2=FA; Rest=R",Grumpy's Sign Shop
K,08:40,35,Girls U16 coxed four,heat,3,"1,2=FA; Rest=R",Grumpy's Sign Shop

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:42,35,Girls U16 coxed four,repechage,1,"1=FA; 2-5=FB",Grumpy's Sign Shop
L,14:46,35,Girls U16 coxed four,repechage,2,"1=FA; 2-5=FB",Grumpy's Sign Shop

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:45,35,Girls U16 coxed four,final,B,"",Grumpy's Sign Shop
T,11:50,35,Girls U16 coxed four,final,A,"",Grumpy's Sign Shop
