"RACE SCHEDULES (Event 34), as at 5:35AM on Thursday 11th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,34,Boys L18 double sculls,heat,1,"1=S; Rest=R",New Zealand Army
F,08:20,34,Boys L18 double sculls,heat,2,"1=S; Rest=R",New Zealand Army
G,08:24,34,Boys L18 double sculls,heat,3,"1=S; Rest=R",New Zealand Army
H,08:28,34,Boys L18 double sculls,heat,4,"1=S; Rest=R",New Zealand Army
P,16:55,34,Boys L18 double sculls,repechage,1,"1-4=S; Rest=Elim",New Zealand Army
Q,16:59,34,Boys L18 double sculls,repechage,2,"1-4=S; Rest=Elim",New Zealand Army
R,17:03,34,Boys L18 double sculls,repechage,3,"1-4=S; Rest=Elim",New Zealand Army

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:34,34,Boys L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",New Zealand Army
J,14:38,34,Boys L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",New Zealand Army

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:25,34,Boys L18 double sculls,final,B,"",New Zealand Army
R,11:30,34,Boys L18 double sculls,final,A,"",New Zealand Army
