"RACE SCHEDULES (Event 43), as at 4:53PM on Wednesday 10th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:28,43,Girls N18 coxed four,heat,1,"1=S; Rest=R",The University of Waikato
M,10:32,43,Girls N18 coxed four,heat,2,"1=S; Rest=R",The University of Waikato
N,10:36,43,Girls N18 coxed four,heat,3,"1=S; Rest=R",The University of Waikato
O,10:40,43,Girls N18 coxed four,heat,4,"1=S; Rest=R",The University of Waikato

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:40,43,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",The University of Waikato
K,08:44,43,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",The University of Waikato
L,08:48,43,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",The University of Waikato

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:58,43,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
E,16:02,43,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:25,43,Girls N18 coxed four,final,B,"",The University of Waikato
I,14:30,43,Girls N18 coxed four,final,A,"",The University of Waikato
