"RACE SCHEDULES (Event 8), as at 5:13AM on Thursday 18th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:16,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",Pure South
J,10:20,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",Pure South
K,10:24,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",Pure South
L,10:28,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",Pure South
M,10:32,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",Pure South
N,10:36,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",Pure South

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:07,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim",Pure South
A,14:11,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim",Pure South

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:50,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Pure South
F,14:54,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Pure South
G,14:58,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Pure South
H,15:02,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Pure South

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:24,8,Girls U16 single,final,D,"",Pure South
W,09:28,8,Girls U16 single,final,C,"",Pure South
X,09:32,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Pure South
Y,09:36,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:45,8,Girls U16 single,final,B,"",Pure South
P,10:50,8,Girls U16 single,final,A,"",Pure South
