"RACE SCHEDULES (Event 18), as at 12:12AM on Thursday 18th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:36,18,Girls L18 coxed four,heat,1,"1=FA; 2-5=R",Mainfreightcareers.com
S,12:40,18,Girls L18 coxed four,heat,2,"1=FA; 2-5=R",Mainfreightcareers.com

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:02,18,Girls L18 coxed four,repechage,1,"1-6=FA",Mainfreightcareers.com

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:05,18,Girls L18 coxed four,final,B,"",Mainfreightcareers.com
H,14:10,18,Girls L18 coxed four,final,A,"",Mainfreightcareers.com
