"RACE SCHEDULES (Event 47), as at 11:09AM on Wednesday 24th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:00,47,Girls U18 coxed eight,heat,1,"1=FA; 2-5=R",Aon
J,12:04,47,Girls U18 coxed eight,heat,2,"1=FA; 2-5=R",Aon

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:46,47,Girls U18 coxed eight,repechage,1,"1-6=FA",Aon

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:40,47,Girls U18 coxed eight,final,B,"",Aon
R,15:50,47,Girls U18 coxed eight,final,A,"",Aon
