"RACE SCHEDULES (Event 25), as at 10:59AM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:32,25,Girls U16 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",New World Cambridge
V,14:36,25,Girls U16 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",New World Cambridge
W,14:40,25,Girls U16 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",New World Cambridge
X,14:44,25,Girls U16 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",New World Cambridge
Y,14:48,25,Girls U16 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",New World Cambridge
Z,14:52,25,Girls U16 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",New World Cambridge

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:35,25,Girls U16 coxed quad sculls,repechage,1,"1-4=Q; Rest=Elim",New World Cambridge
W,15:39,25,Girls U16 coxed quad sculls,repechage,2,"1-4=Q; Rest=Elim",New World Cambridge

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:18,25,Girls U16 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",New World Cambridge
W,16:22,25,Girls U16 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",New World Cambridge
X,16:26,25,Girls U16 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",New World Cambridge
Y,16:30,25,Girls U16 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",New World Cambridge

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:36,25,Girls U16 coxed quad sculls,final,D,"",New World Cambridge
I,12:40,25,Girls U16 coxed quad sculls,final,C,"",New World Cambridge
J,12:44,25,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
K,12:48,25,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:25,25,Girls U16 coxed quad sculls,final,B,"",New World Cambridge
B,08:30,25,Girls U16 coxed quad sculls,final,A,"",New World Cambridge
