"RACE SCHEDULES (Event 19 FINALS), as at 5:32PM on Saturday 13th"
DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,15:22,19,Boys U17 double sculls,final,E,Mighty River Power

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,11:06,19,Boys U17 double sculls,final,D,Mighty River Power
T,11:10,19,Boys U17 double sculls,final,C,Mighty River Power

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,14:25,19,Boys U17 double sculls,final,B,Mighty River Power
J,14:30,19,Boys U17 double sculls,final,A,Mighty River Power
