"RACE SCHEDULES (Event 9), as at 5:11PM on Wednesday 17th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:40,9,Boys N18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;
P,10:44,9,Boys N18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;
Q,10:48,9,Boys N18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;
R,10:52,9,Boys N18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;
S,10:56,9,Boys N18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;
T,11:00,9,Boys N18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;
U,11:04,9,Boys N18 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Rouge Caf&eacute;

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:15,9,Boys N18 double sculls,repechage,1,"1,2=Q; 3-6=FE",Rouge Caf&eacute;
C,14:19,9,Boys N18 double sculls,repechage,2,"1,2=Q; 3-6=FE",Rouge Caf&eacute;

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:30,9,Boys N18 double sculls,final,E,"",Rouge Caf&eacute;
A,14:34,9,Boys N18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rouge Caf&eacute;
B,14:38,9,Boys N18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rouge Caf&eacute;
C,14:42,9,Boys N18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rouge Caf&eacute;
D,14:46,9,Boys N18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rouge Caf&eacute;

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:40,9,Boys N18 double sculls,final,D,"",Rouge Caf&eacute;
A,09:44,9,Boys N18 double sculls,final,C,"",Rouge Caf&eacute;
B,09:48,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rouge Caf&eacute;
C,09:52,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rouge Caf&eacute;

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:05,9,Boys N18 double sculls,final,B,"",Rouge Caf&eacute;
R,11:10,9,Boys N18 double sculls,final,A,"",Rouge Caf&eacute;
