"RACE SCHEDULES (Event 48), as at 12:23PM on Wednesday 24th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:08,48,Boys U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
L,12:12,48,Boys U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:50,48,Boys U18 coxed eight,repechage,1,"1-3=FA",Aon
R,16:54,48,Boys U18 coxed eight,repechage,2,"1-3=FA",Aon

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:45,48,Boys U18 coxed eight,final,B,"",Aon
S,16:10,48,Boys U18 coxed eight,final,A,"",Aon
