"RACE SCHEDULES (Event 29 FINALS), as at 9:55PM on Wednesday 24th"
DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,17:10,29,Girls U15 double sculls,final,F,Mitre 10 MEGA Cambridge
J,17:14,29,Girls U15 double sculls,final,E,Mitre 10 MEGA Cambridge

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,13:36,29,Girls U15 double sculls,final,D,Mitre 10 MEGA Cambridge
X,13:40,29,Girls U15 double sculls,final,C,Mitre 10 MEGA Cambridge

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,09:45,29,Girls U15 double sculls,final,B,Mitre 10 MEGA Cambridge
J,09:50,29,Girls U15 double sculls,final,A,Mitre 10 MEGA Cambridge
