"RACE SCHEDULES (Event 30), as at 1:59PM on Wednesday 10th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:44,30,Boys U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pub Charity
C,16:48,30,Boys U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pub Charity
D,16:52,30,Boys U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pub Charity
E,16:56,30,Boys U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pub Charity
F,17:00,30,Boys U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pub Charity

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:31,30,Boys U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Pub Charity
K,16:35,30,Boys U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Pub Charity
L,16:39,30,Boys U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Pub Charity

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:52,30,Boys U15 coxed quad sculls,final,C,"",Pub Charity
B,13:56,30,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Pub Charity
C,14:00,30,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Pub Charity

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,30,Boys U15 coxed quad sculls,final,B,"",Pub Charity
L,10:10,30,Boys U15 coxed quad sculls,final,A,"",Pub Charity
