"RACE SCHEDULES (Event 17), as at 11:32AM on Saturday 6th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:28,17,Girls U16 coxed eight,heat,1,"1=F; 2-8=R",Footloose
Q,12:32,17,Girls U16 coxed eight,heat,2,"1=F; 2-8=R",Footloose

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:54,17,Girls U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Footloose
Q,10:58,17,Girls U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Footloose

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:50,17,Girls U16 coxed eight,final,A,"",Footloose
