"RACE SCHEDULES (Event 2), as at 7:40PM on Wednesday 3rd"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,2,Girls U17 coxed four,heat,1,"1,2=FA; Rest=R",Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,2,"1,2=FA; Rest=R",Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,3,"1,2=FA; Rest=R",Air Force Careers

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,2,Girls U17 coxed four,repechage,1,"1=FA; 2-5=FB",Air Force Careers
F,08:20,2,Girls U17 coxed four,repechage,2,"1=FA; 2-5=FB",Air Force Careers

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:45,2,Girls U17 coxed four,final,B,"",Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,"",Air Force Careers
