"RACE SCHEDULES (Event 9 FINALS), as at 7:21AM on Monday 15th"
DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,14:30,9,Boys N18 double sculls,final,E,Rouge Caf&eacute;

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,09:40,9,Boys N18 double sculls,final,D,Rouge Caf&eacute;
A,09:44,9,Boys N18 double sculls,final,C,Rouge Caf&eacute;

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,11:05,9,Boys N18 double sculls,final,B,Rouge Caf&eacute;
R,11:10,9,Boys N18 double sculls,final,A,Rouge Caf&eacute;
