"RACE SCHEDULE (DAY 3/6), as at 2:27PM on Thursday 4th"
DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,40,Boys U15 coxed four,repechage,2,"1-2=S; 3-4=FC",Mighty River Power
B,08:04,40,Boys U15 coxed four,repechage,1,"1-2=S; 3-4=FC",Mighty River Power
C,08:08,40,Boys U15 coxed four,repechage,3,"1-2=S; 3-4=FC",Mighty River Power
D,08:16,41,Girls U17 double sculls,repechage,1,"1-2=S; 3-4=FC",Navy Careers
E,08:20,41,Girls U17 double sculls,repechage,2,"1-2=S; 3-4=FC",Navy Careers
F,08:24,41,Girls U17 double sculls,repechage,3,"1-2=S; 3-4=FC",Navy Careers
G,08:28,42,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Marinetech - Cambridge
H,08:32,42,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Marinetech - Cambridge
I,08:36,42,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Marinetech - Cambridge
J,08:40,43,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",The University of Waikato
K,08:44,43,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",The University of Waikato
L,08:48,43,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",The University of Waikato
M,08:52,44,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Mainfreightcareers.com
N,08:56,44,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Mainfreightcareers.com
O,09:00,44,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Mainfreightcareers.com
P,09:04,45,Girls U16 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
Q,09:08,45,Girls U16 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
R,09:12,45,Girls U16 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
S,09:16,45,Girls U16 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
T,09:20,46,Boys U16 single,repechage,1,"1,2=Q; Rest=Elim",BankLink
U,09:24,46,Boys U16 single,repechage,2,"1,2=Q; Rest=Elim",BankLink
