"RACE SCHEDULES (Event 19), as at 2:22AM on Thursday 18th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:44,19,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Mighty River Power
U,12:48,19,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Mighty River Power
V,12:52,19,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Mighty River Power
W,12:56,19,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Mighty River Power
X,13:00,19,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Mighty River Power
Y,13:04,19,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Mighty River Power
Z,13:08,19,Boys U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Mighty River Power

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:59,19,Boys U17 double sculls,repechage,1,"1,2=Q; 3-6=FE",Mighty River Power
N,15:03,19,Boys U17 double sculls,repechage,2,"1,2=Q; 3-6=FE",Mighty River Power

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:22,19,Boys U17 double sculls,final,E,"",Mighty River Power
N,15:26,19,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mighty River Power
O,15:30,19,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mighty River Power
P,15:34,19,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mighty River Power
Q,15:38,19,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mighty River Power

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:06,19,Boys U17 double sculls,final,D,"",Mighty River Power
T,11:10,19,Boys U17 double sculls,final,C,"",Mighty River Power
U,11:14,19,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mighty River Power
V,11:18,19,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mighty River Power

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:25,19,Boys U17 double sculls,final,B,"",Mighty River Power
J,14:30,19,Boys U17 double sculls,final,A,"",Mighty River Power
