"RACE SCHEDULES (Event 5), as at 12:14PM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:24,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",The University of Waikato
W,09:28,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",The University of Waikato
X,09:32,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",The University of Waikato

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",The University of Waikato
O,08:56,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",The University of Waikato

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:45,5,Boys U18 coxless pair,final,B,"",The University of Waikato
J,09:50,5,Boys U18 coxless pair,final,A,"",The University of Waikato
