"RACE SCHEDULES (FINALS), as at 9:09AM on Thursday 18th"
DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,14:30,9,Boys N18 double sculls,final,E,Rouge Caf&eacute;
M,15:22,19,Boys U17 double sculls,final,E,Mighty River Power
Z,16:34,26,Boys U16 double sculls,final,E,Pure South
I,17:10,29,Girls U15 double sculls,final,F,Mitre 10 MEGA Cambridge
J,17:14,29,Girls U15 double sculls,final,E,Mitre 10 MEGA Cambridge
S,17:50,45,Girls U16 double sculls,final,F,NZ Community Trust
T,17:54,45,Girls U16 double sculls,final,E,NZ Community Trust

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,D,Oarthentic Oars
B,08:04,1,Boys U17 single,final,C,Oarthentic Oars
G,08:24,3,Boys U15 double sculls,final,C,Frans Caf&eacute;
J,08:36,4,Girls U15 coxed quad sculls,final,D,Fresh Choice Supermarket Leamington
K,08:40,4,Girls U15 coxed quad sculls,final,C,Fresh Choice Supermarket Leamington
P,09:00,6,Girls U18 double sculls,final,C,Cambridge Sportsworld
S,09:12,7,Boys U16 coxed quad sculls,final,C,Espresso to Go
V,09:24,8,Girls U16 single,final,D,Pure South
W,09:28,8,Girls U16 single,final,C,Pure South
Z,09:40,9,Boys N18 double sculls,final,D,Rouge Caf&eacute;
A,09:44,9,Boys N18 double sculls,final,C,Rouge Caf&eacute;
S,11:06,19,Boys U17 double sculls,final,D,Mighty River Power
T,11:10,19,Boys U17 double sculls,final,C,Mighty River Power
W,11:22,20,Girls U17 single,final,D,Waipa District Council
X,11:26,20,Girls U17 single,final,C,Waipa District Council
C,11:46,22,Girls N18 double sculls,final,D,GPO Bar and Brasserie
D,11:50,22,Girls N18 double sculls,final,C,GPO Bar and Brasserie
H,12:36,25,Girls U16 coxed quad sculls,final,D,New World Cambridge
I,12:40,25,Girls U16 coxed quad sculls,final,C,New World Cambridge
L,12:52,26,Boys U16 double sculls,final,D,Pure South
M,12:56,26,Boys U16 double sculls,final,C,Pure South
P,13:08,27,Girls U18 single,final,C,Aon
S,13:20,28,Boys U18 single,final,D,Aon
T,13:24,28,Boys U18 single,final,C,Aon
W,13:36,29,Girls U15 double sculls,final,D,Mitre 10 MEGA Cambridge
X,13:40,29,Girls U15 double sculls,final,C,Mitre 10 MEGA Cambridge
A,13:52,30,Boys U15 coxed quad sculls,final,C,Pub Charity
Q,15:06,38,Boys U18 double sculls,final,C,Rigtec Engineering Ltd
V,15:26,40,Boys U15 coxed four,final,C,Mighty River Power
Y,15:38,41,Girls U17 double sculls,final,C,Navy Careers
H,16:14,45,Girls U16 double sculls,final,D,NZ Community Trust
I,16:18,45,Girls U16 double sculls,final,C,NZ Community Trust
L,16:30,46,Boys U16 single,final,D,BankLink
M,16:34,46,Boys U16 single,final,C,BankLink

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,1,Boys U17 single,final,B,Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,Oarthentic Oars
C,08:45,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:05,3,Boys U15 double sculls,final,B,Frans Caf&eacute;
F,09:10,3,Boys U15 double sculls,final,A,Frans Caf&eacute;
G,09:25,4,Girls U15 coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
H,09:30,4,Girls U15 coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
I,09:45,5,Boys U18 coxless pair,final,B,The University of Waikato
J,09:50,5,Boys U18 coxless pair,final,A,The University of Waikato
K,10:05,6,Girls U18 double sculls,final,B,Cambridge Sportsworld
L,10:10,6,Girls U18 double sculls,final,A,Cambridge Sportsworld
M,10:25,7,Boys U16 coxed quad sculls,final,B,Espresso to Go
