"RACE SCHEDULES (Event 36), as at 4:33AM on Thursday 11th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:44,36,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Waipa District Council
M,08:48,36,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Waipa District Council

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:50,36,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Waipa District Council
N,14:54,36,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Waipa District Council

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:10,36,Boys U16 coxed eight,final,A,"",Waipa District Council
