"RACE SCHEDULES (Event 23), as at 2:57PM on Wednesday 10th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:16,23,Boys U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
R,14:20,23,Boys U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,18:15,23,Boys U18 coxed four,repechage,1,"1-3=FA",Aon
Z,18:20,23,Boys U18 coxed four,repechage,2,"1-3=FA",Aon

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:45,23,Boys U18 coxed four,final,B,"",Aon
R,15:50,23,Boys U18 coxed four,final,A,"",Aon
