"RACE SCHEDULES (Event 37), as at 4:56PM on Wednesday 24th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,37,Girls U18 coxed quad sculls,heat,1,"1=FA; 2-8=R",University of Auckland - make your mark
O,08:56,37,Girls U18 coxed quad sculls,heat,2,"1=FA; 2-8=R",University of Auckland - make your mark

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:58,37,Girls U18 coxed quad sculls,repechage,1,"1-3=FA",University of Auckland - make your mark
P,15:02,37,Girls U18 coxed quad sculls,repechage,2,"1-3=FA",University of Auckland - make your mark

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:25,37,Girls U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
W,12:30,37,Girls U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
