"RACE SCHEDULES (Event 44), as at 4:28PM on Saturday 29th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:44,44,Boys N18 coxed four,heat,1,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
Q,10:48,44,Boys N18 coxed four,heat,2,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
R,10:52,44,Boys N18 coxed four,heat,3,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
S,10:56,44,Boys N18 coxed four,heat,4,"1=S; Last Elim; Rest=R",Mainfreightcareers.com

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:52,44,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Mainfreightcareers.com
N,08:56,44,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Mainfreightcareers.com
O,09:00,44,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Mainfreightcareers.com

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:06,44,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Mainfreightcareers.com
G,16:10,44,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Mainfreightcareers.com

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:45,44,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
K,14:50,44,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
