"RACE SCHEDULES (Event 28), as at 9:32PM on Thursday 18th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:44,28,Boys U18 single,heat,1,"1-4=Q; Last Elim; Rest=R",Aon
N,15:48,28,Boys U18 single,heat,2,"1-4=Q; Last Elim; Rest=R",Aon
O,15:52,28,Boys U18 single,heat,3,"1-4=Q; Last Elim; Rest=R",Aon
P,15:56,28,Boys U18 single,heat,4,"1-4=Q; Last Elim; Rest=R",Aon
Q,16:00,28,Boys U18 single,heat,5,"1-4=Q; Last Elim; Rest=R",Aon
R,16:04,28,Boys U18 single,heat,6,"1-4=Q; Last Elim; Rest=R",Aon
S,16:08,28,Boys U18 single,heat,7,"1-4=Q; Last Elim; Rest=R",Aon

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:07,28,Boys U18 single,repechage,1,"1,2=Q; Rest=Elim",Aon
E,16:11,28,Boys U18 single,repechage,2,"1,2=Q; Rest=Elim",Aon

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,16:54,28,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Aon
F,16:58,28,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Aon
G,17:02,28,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Aon
H,17:06,28,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Aon

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:20,28,Boys U18 single,final,D,"",Aon
T,13:24,28,Boys U18 single,final,C,"",Aon
U,13:28,28,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
V,13:32,28,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:25,28,Boys U18 single,final,B,"",Aon
H,09:30,28,Boys U18 single,final,A,"",Aon
