"RACE SCHEDULES (Event 45), as at 12:25PM on Wednesday 24th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:00,45,Girls U16 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
U,11:04,45,Girls U16 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
V,11:08,45,Girls U16 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
W,11:12,45,Girls U16 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
X,11:16,45,Girls U16 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
Y,11:20,45,Girls U16 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
Z,11:24,45,Girls U16 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",NZ Community Trust
A,11:28,45,Girls U16 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",NZ Community Trust

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:04,45,Girls U16 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
Q,09:08,45,Girls U16 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
R,09:12,45,Girls U16 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
S,09:16,45,Girls U16 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",NZ Community Trust
S,17:50,45,Girls U16 double sculls,final,F,"",NZ Community Trust
T,17:54,45,Girls U16 double sculls,final,E,"",NZ Community Trust
U,17:58,45,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
V,18:02,45,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
W,18:06,45,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust
X,18:10,45,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",NZ Community Trust

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:14,45,Girls U16 double sculls,final,D,"",NZ Community Trust
I,16:18,45,Girls U16 double sculls,final,C,"",NZ Community Trust
J,16:22,45,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",NZ Community Trust
K,16:26,45,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",NZ Community Trust

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:05,45,Girls U16 double sculls,final,B,"",NZ Community Trust
M,15:10,45,Girls U16 double sculls,final,A,"",NZ Community Trust
