"RACE SCHEDULES (Event 26), as at 1:04PM on Wednesday 24th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:56,26,Boys U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Pure South
B,15:00,26,Boys U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Pure South
C,15:04,26,Boys U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Pure South
D,15:08,26,Boys U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Pure South
E,15:12,26,Boys U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Pure South
F,15:16,26,Boys U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Pure South
G,15:20,26,Boys U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Pure South

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:43,26,Boys U16 double sculls,repechage,1,"1=Q; 2,3=FE",Pure South
Y,15:47,26,Boys U16 double sculls,repechage,2,"1=Q; 2,3=FE",Pure South
Z,15:51,26,Boys U16 double sculls,repechage,3,"1=Q; 2,3=FE",Pure South

DAY 3: Wednesday 20th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:34,26,Boys U16 double sculls,final,E,"",Pure South
A,16:38,26,Boys U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Pure South
B,16:42,26,Boys U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Pure South
C,16:46,26,Boys U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Pure South
D,16:50,26,Boys U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Pure South

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:52,26,Boys U16 double sculls,final,D,"",Pure South
M,12:56,26,Boys U16 double sculls,final,C,"",Pure South
N,13:00,26,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
O,13:04,26,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:45,26,Boys U16 double sculls,final,B,"",Pure South
D,08:50,26,Boys U16 double sculls,final,A,"",Pure South
