"RACE SCHEDULES (Event 24), as at 7:19PM on Wednesday 17th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:24,24,Girls U18 coxed four,heat,1,"1,2=FA; 3-6=R",Aon
T,14:28,24,Girls U18 coxed four,heat,2,"1,2=FA; 3-6=R",Aon

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:02,24,Girls U18 coxed four,repechage,1,"1-4=FA",Aon

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:05,24,Girls U18 coxed four,final,B,"",Aon
T,16:10,24,Girls U18 coxed four,final,A,"",Aon
