"RACE SCHEDULES (Event 11), as at 1:54PM on Wednesday 10th"
DAY 1: Monday 18th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:16,11,Girls U17 coxed quad sculls,heat,1,"1=S; Rest=R",Rumor
Y,11:20,11,Girls U17 coxed quad sculls,heat,2,"1=S; Rest=R",Rumor
Z,11:24,11,Girls U17 coxed quad sculls,heat,3,"1=S; Rest=R",Rumor
A,11:28,11,Girls U17 coxed quad sculls,heat,4,"1=S; Rest=R",Rumor

DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:23,11,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Rumor
E,14:27,11,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Rumor
F,14:31,11,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Rumor

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:00,11,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Rumor
F,10:04,11,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Rumor

DAY 5: Friday 22nd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:45,11,Girls U17 coxed quad sculls,final,B,"",Rumor
U,11:50,11,Girls U17 coxed quad sculls,final,A,"",Rumor
