"RACE SCHEDULES (Event 38), as at 5:17PM on Saturday 29th"
DAY 2: Tuesday 19th March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:00,38,Boys U18 double sculls,heat,1,"1-2=S; Rest=R",Rigtec Engineering Ltd
Q,09:04,38,Boys U18 double sculls,heat,2,"1-2=S; Rest=R",Rigtec Engineering Ltd
R,09:08,38,Boys U18 double sculls,heat,3,"1-2=S; Rest=R",Rigtec Engineering Ltd
S,09:12,38,Boys U18 double sculls,heat,4,"1-2=S; Rest=R",Rigtec Engineering Ltd
T,09:16,38,Boys U18 double sculls,heat,5,"1-2=S; Rest=R",Rigtec Engineering Ltd
S,17:07,38,Boys U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Rigtec Engineering Ltd
T,17:11,38,Boys U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Rigtec Engineering Ltd
U,17:15,38,Boys U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Rigtec Engineering Ltd

DAY 4: Thursday 21st March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:06,38,Boys U18 double sculls,final,C,"",Rigtec Engineering Ltd
R,15:10,38,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rigtec Engineering Ltd
S,15:14,38,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rigtec Engineering Ltd

DAY 6: Saturday 23rd March 2013
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:45,38,Boys U18 double sculls,final,B,"",Rigtec Engineering Ltd
Y,12:50,38,Boys U18 double sculls,final,A,"",Rigtec Engineering Ltd
